Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00118 ; 27/09/2020 ; 14:00 ; 00844 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00926 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 15:00 ; 00590 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00656 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 16:00 ; 00342 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 17:00 ; 00487 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00680 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 18:00 ; 00752 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 19:00 ; 00734 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00765 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 20:00 ; 00597 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00817 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 21:00 ; 00509 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00688 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 22:00 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 23:00 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 27/09/2020 ; 24:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 01:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 02:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 06:00 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 07:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 08:00 ; 00393 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 09:00 ; 00514 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 10:00 ; 00425 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 11:00 ; 00419 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 12:00 ; 00476 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 13:00 ; 00522 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 14:00 ; 00638 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 15:00 ; 00642 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 16:00 ; 00636 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 17:00 ; 00521 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 18:00 ; 00702 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 19:00 ; 00694 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 20:00 ; 00586 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 21:00 ; 00419 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 22:00 ; 00266 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 23:00 ; 00165 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2020 ; 24:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 01:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 05:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 06:00 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 07:00 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 08:00 ; 00417 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 09:00 ; 00532 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 10:00 ; 00400 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 11:00 ; 00423 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 12:00 ; 00489 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 13:00 ; 00589 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 14:00 ; 00619 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 15:00 ; 00656 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 16:00 ; 00646 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 17:00 ; 00596 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 18:00 ; 00654 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 19:00 ; 00659 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 20:00 ; 00648 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 21:00 ; 00476 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 22:00 ; 00294 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 23:00 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2020 ; 24:00 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 01:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 06:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 07:00 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 08:00 ; 00412 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 09:00 ; 00527 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 10:00 ; 00429 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 11:00 ; 00413 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 12:00 ; 00503 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 13:00 ; 00565 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 14:00 ; 00619 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 15:00 ; 00687 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 16:00 ; 00641 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 17:00 ; 00580 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 18:00 ; 00659 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 19:00 ; 00705 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 20:00 ; 00593 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 21:00 ; 00445 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 22:00 ; 00301 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 23:00 ; 00193 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2020 ; 24:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 01:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 05:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 06:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 07:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 08:00 ; 00430 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 09:00 ; 00539 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 10:00 ; 00457 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 11:00 ; 00426 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 12:00 ; 00508 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 13:00 ; 00586 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 14:00 ; 00634 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 15:00 ; 00655 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 16:00 ; 00606 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 17:00 ; 00618 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 18:00 ; 00680 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 19:00 ; 00670 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 20:00 ; 00620 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 21:00 ; 00484 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 22:00 ; 00304 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 23:00 ; 00207 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2020 ; 24:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 02:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 06:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 07:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 08:00 ; 00380 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 09:00 ; 00574 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 10:00 ; 00457 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 11:00 ; 00434 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 12:00 ; 00493 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 13:00 ; 00598 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 14:00 ; 00599 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 15:00 ; 00734 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 16:00 ; 00723 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 17:00 ; 00541 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 18:00 ; 00626 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 19:00 ; 00546 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 20:00 ; 00520 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 21:00 ; 00481 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 22:00 ; 00316 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 23:00 ; 00181 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2020 ; 24:00 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 01:00 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 02:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 03:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 06:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 07:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 08:00 ; 00086 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 09:00 ; 00152 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 10:00 ; 00163 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 11:00 ; 00262 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 12:00 ; 00396 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 13:00 ; 00445 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 14:00 ; 00493 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 15:00 ; 00354 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 16:00 ; 00216 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 17:00 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 18:00 ; 00347 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/09/2020 ; 19:00 ; 00428 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
