URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;021;044;ESPAINIA;HUELVA;LEPE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;026;071;ESPAINIA;ERRIOXA;HARO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;031;165;ESPAINIA;NAFARROA;MENDAVIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;032;008;ESPAINIA;OURENSE;BARBADAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;108;037;107;ESPAINIA;SALAMANCA;CIUDAD-RODRIGO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;113;113;999;IRLANDA;IRLANDA;ENNIS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;SFAFAA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;321;321;999;HONDURAS;HONDURAS;CHOLUTECO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;041;ESPAINIA;GIPUZKOA;HERNIALDE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;060;ESPAINIA;GIPUZKOA;OREXA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;16;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;020;999;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;031;148;ESPAINIA;NAFARROA;LEGARIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;108;048;021;ESPAINIA;BIZKAIA;BUSTURIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;128;128;999;ERRUMANIA;ERRUMANIA;BAIA DE ARAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;340;340;999;ARGENTINA;ARGENTINA;MAR DE PLATA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;341;341;999;BOLIVIA;BOLIVIA;COCHABAMBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;009;059;ESPAINIA;BURGOS;BURGOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;009;094;ESPAINIA;BURGOS;CEBRECOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;22;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;27;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;026;046;ESPAINIA;ERRIOXA;CENICERO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;028;013;ESPAINIA;MADRIL;ARANJUEZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;031;108;ESPAINIA;NAFARROA;FUSTI�ANA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;031;131;ESPAINIA;NAFARROA;IZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;031;216;ESPAINIA;NAFARROA;SANGUESA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;032;034;ESPAINIA;OURENSE;GUDI�A (A);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;037;127;ESPAINIA;SALAMANCA;ESPEJA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;037;999;ESPAINIA;SALAMANCA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;049;209;ESPAINIA;ZAMORA;SAN VITERO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;108;049;275;ESPAINIA;ZAMORA;ZAMORA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;110;110;999;FRANTZIA;FRANTZIA;FUMEL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;128;128;999;ERRUMANIA;ERRUMANIA;ZALAU;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;135;135;999;UKRAINA;UKRAINA;CERNOVTSI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;202;202;999;ANGOLA;ANGOLA;ANGOLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;AIN BENI MATHAR;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;234;234;999;NIGERIA;NIGERIA;URHONIGBE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;248;248;999;TUNISIAKO ERREPUBLIKA;TUNISIAKO ERREPUBLIKA;REDEYEF;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;316;316;999;DOMINIKAKO COMMONWEALTH;DOMINIKAKO COMMONWEALTH;SANTO DOMINGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;321;321;999;HONDURAS;HONDURAS;LA CEIBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;COTACACHI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
