Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
064;8796059;0086573;E;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B3 ;T ;     5,00;
064;8796059;0086574;M;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B9 ;T ;     3,00;
064;8796059;0086575;U;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;04;B  ;V ;    66,00;
064;8796059;0086576;F;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;07;E  ;V ;    66,00;
064;8796059;0086578;V;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;06;A  ;V ;    66,00;
064;8796059;0086579;G;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;04;C  ;V ;    68,00;
064;8796059;0086580;E;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;05;D  ;V ;    67,00;
064;8796059;0086581;M;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B5 ;T ;     2,00;
064;8796059;0086583;F;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;06;D  ;V ;    66,00;
064;8796059;0086584;N;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;06;E  ;V ;    66,00;
064;8796059;0086585;V;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;02;D  ;V ;    67,00;
064;8796059;0086586;G;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B12;T ;     3,00;
064;8796059;0086587;X;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;05;E  ;V ;    66,00;
064;8796059;0086588;W;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;05;C  ;V ;    68,00;
064;8796059;0086590;F;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;01;D  ;V ;    68,00;
064;8796059;3024771;B;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;05;A  ;V ;    66,00;
064;8796059;3054254;H;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;03;B  ;V ;    66,00;
064;8796059;3054255;P;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;04;E  ;V ;    66,00;
064;8796059;3128817;K;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;05;B  ;V ;    82,49;
064;8796059;3128818;S;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;07;B  ;V ;    66,00;
064;8796059;3187168;X;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;  1;C ;    67,00;
064;8796059;4033621;D;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;02;A  ;V ;    66,00;
064;8796059;4033653;W;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;03;D  ;V ;    67,00;
064;8796059;4036559;T;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;  4;C ;    30,50;
064;8796059;5027382;U;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;  2;C ;    61,75;
064;8796059;5027383;F;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;  3;C ;    25,62;
064;8796059;5027383;F; ;002;001;3350;AXULAR PLAZA                  ;006 ;  ;00;   ;C ;    18,00;
064;8796059;5027384;N;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;  5;C ;    15,00;
064;8796059;5027385;V;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;  6;C ;    26,80;
064;8796059;5027386;G;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;  7;C ;    55,16;
064;8796059;5141365;H;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;A1 ;T ;     2,00;
064;8796059;5141366;P;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;A2 ;T ;     2,00;
064;8796059;5141367;A;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;A3 ;T ;     2,00;
064;8796059;5141368;Y;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;A4 ;T ;     2,00;
064;8796059;5141369;Q;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;A5 ;T ;     2,00;
064;8796059;5141370;X;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;A6 ;T ;     2,00;
064;8796059;5141457;H;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B7 ;T ;     2,00;
064;8796059;5141458;P;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B10;T ;     4,00;
064;8796059;5141459;A;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B11;T ;     3,00;
064;8796059;5141468;Q;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8C ;G ;    13,02;
064;8796059;5141475;Q;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8B ;G ;    13,02;
064;8796059;5141481;Y;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8D ;G ;    13,02;
064;8796059;5141483;B;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8E ;G ;    25,29;
064;8796059;5141484;J;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8E ;G ;    40,49;
064;8796059;5141485;R;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8B ;T ;     7,54;
064;8796059;5141486;C;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8D ;T ;     7,54;
064;8796059;5141938;H;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8C ;T ;     7,54;
064;8796059;5141939;P;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8A ;G ;    13,02;
064;8796059;5141940;N;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;00;8A ;T ;     7,54;
064;8796059;5141941;V;P;001;001;3350;AXULAR PLAZA                  ;006 ;  ;08;B13;T ;     4,00;
064;8796060;3054121;S;P;001;002;3330;OARSO KALEA                   ;005 ;  ;03;IZ ;V ;    77,00;
064;8796060;3054122;D;P;001;001;3330;OARSO KALEA                   ;005 ;  ;02;DR ;V ;    82,00;
064;8796060;3128626;K;P;001;001;3330;OARSO KALEA                   ;005 ;  ;02;IZ ;V ;    82,00;
064;8796060;3156327;Q;P;001;001;3330;OARSO KALEA                   ;005 ;  ;01;IZ ;V ;    82,00;
064;8796060;3156328;B;P;001;002;3330;OARSO KALEA                   ;005 ;  ;03;DR ;V ;    82,00;
064;8796060;3156329;J;P;001;001;3330;OARSO KALEA                   ;005 ;  ;00;C  ;M ;    45,00;
064;8796060;3156330;H;P;001;001;3330;OARSO KALEA                   ;005 ;  ;00;I  ;C ;    61,00;
064;8796060;3156331;P;P;001;001;3330;OARSO KALEA                   ;005 ;  ;00;D  ;C ;    85,00;
064;8796060;3186817;K;P;001;001;3330;OARSO KALEA                   ;005 ;  ;01;DR ;V ;    82,00;
064;8796061;3054071;P;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  9;T ;     6,00;
064;8796061;3054072;A;P;001;001;3330;OARSO KALEA                   ;001 ;  ;03;D  ;V ;    54,00;
064;8796061;3054080;Y;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  2;T ;     5,00;
064;8796061;3054083;J;P;001;001;3330;OARSO KALEA                   ;001 ;  ;05;C  ;V ;    48,00;
064;8796061;3054085;C;P;001;001;3330;OARSO KALEA                   ;001 ;  ;01;C  ;V ;    48,00;
064;8796061;3054086;K;P;001;001;3330;OARSO KALEA                   ;001 ;  ;03;E  ;V ;    44,00;
064;8796061;3054091;R;P;001;001;3330;OARSO KALEA                   ;001 ;  ;03;C  ;V ;    48,00;
064;8796061;3054092;C;P;001;001;3330;OARSO KALEA                   ;001 ;  ;06;B  ;V ;    55,00;
064;8796061;3054093;K;P;001;001;3330;OARSO KALEA                   ;001 ;  ;06;A  ;V ;    49,11;
064;8796061;3054094;S;P;001;001;3330;OARSO KALEA                   ;001 ;  ;03;B  ;V ;    55,00;
064;8796061;3054095;D;P;001;001;3330;OARSO KALEA                   ;001 ;  ;04;B  ;V ;    55,00;
064;8796061;3054096;L;P;001;001;3330;OARSO KALEA                   ;001 ;  ;03;A  ;V ;    49,00;
064;8796061;3054097;T;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  5;T ;     6,00;
064;8796061;3054100;Y;P;001;001;3330;OARSO KALEA                   ;001 ;  ;02;D  ;V ;    54,00;
064;8796061;3054101;Q;P;001;001;3330;OARSO KALEA                   ;001 ;  ;04;C  ;V ;    48,00;
064;8796061;3054104;R;P;001;001;3330;OARSO KALEA                   ;001 ;  ;04;D  ;V ;    54,00;
064;8796061;3054105;C;P;001;001;3330;OARSO KALEA                   ;001 ;  ;05;A  ;V ;    49,00;
064;8796061;3054106;K;P;001;001;3330;OARSO KALEA                   ;001 ;  ;02;A  ;V ;    49,00;
064;8796061;3054107;S;P;001;001;3330;OARSO KALEA                   ;001 ;  ;01;A  ;V ;    49,00;
064;8796061;3054108;D;P;001;001;3330;OARSO KALEA                   ;001 ;  ;01;E  ;V ;    44,00;
064;8796061;3054109;L;P;001;001;3330;OARSO KALEA                   ;001 ;  ;00;001;C ;    21,03;
064;8796061;3054110;J;P;001;001;3330;OARSO KALEA                   ;001 ;  ;05;D  ;V ;    54,14;
064;8796061;3054111;R;P;001;001;3330;OARSO KALEA                   ;001 ;  ;06;D  ;V ;    54,00;
064;8796061;3054112;C;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  4;T ;     6,00;
064;8796061;3128611;P;P;001;001;3330;OARSO KALEA                   ;001 ;  ;05;E  ;V ;    44,00;
064;8796061;3128612;A;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  3;T ;     6,00;
064;8796061;3128613;Y;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  6;T ;     8,00;
064;8796061;3128614;Q;P;001;001;3330;OARSO KALEA                   ;001 ;  ;06;E  ;V ;    44,00;
064;8796061;3128615;B;P;001;001;3330;OARSO KALEA                   ;001 ;  ;04;E  ;V ;    44,00;
064;8796061;3128616;J;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  7;T ;     5,00;
064;8796061;3128617;R;P;001;001;3330;OARSO KALEA                   ;001 ;  ;06;C  ;V ;    48,00;
064;8796061;3128618;C;P;001;001;3330;OARSO KALEA                   ;001 ;  ;02;E  ;V ;    44,00;
064;8796061;3128619;K;P;001;001;3330;OARSO KALEA                   ;001 ;  ;00;002;C ;   127,09;
064;8796061;3128620;Y;P;001;001;3330;OARSO KALEA                   ;001 ;  ;01;D  ;V ;    54,00;
064;8796061;3128621;Q;P;001;001;3330;OARSO KALEA                   ;001 ;  ;04;A  ;V ;    49,00;
064;8796061;3128622;B;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  8;T ;     5,00;
064;8796061;3128623;J;P;001;001;3330;OARSO KALEA                   ;001 ;  ;01;B  ;V ;    55,00;
064;8796061;3186816;C;P;001;001;3330;OARSO KALEA                   ;001 ;  ;02;C  ;V ;    48,00;
064;8796061;3211056;U;P;001;001;3330;OARSO KALEA                   ;001 ;  ;02;B  ;V ;    55,00;
064;8796061;3211058;N;P;001;001;3330;OARSO KALEA                   ;001 ;  ;05;B  ;V ;    55,00;
064;8796061;5127832;K;P;001;001;3330;OARSO KALEA                   ;001 ;  ;07;  1;T ;     6,00;
064;8796061;5192477;E;P;001;001;3330;OARSO KALEA                   ;001 ;  ;00;2A ;C ;   110,00;
064;8796062;0080742;D;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;04;B  ;V ;    54,00;
064;8796062;0080834;D;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;00;1A ;C ;    45,00;
064;8796062;0080840;S;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;04;C  ;V ;    79,89;
064;8796062;0080841;D;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;02;C  ;V ;    79,00;
064;8796062;0080842;L;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;03;A  ;V ;    84,00;
064;8796062;0080844;E;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;05;B  ;V ;    54,00;
064;8796062;0080846;U;P;001;001;3160;GURE ZUMARDIA                 ;0261;  ;00;002;C ;    21,25;
064;8796062;0080848;N;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;00;001;C ;    95,64;
064;8796062;0080849;V;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;05;C  ;V ;    79,00;
064;8796062;0080853;U;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;05;A  ;V ;    84,00;
064;8796062;0080854;F;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;06;B  ;V ;    54,00;
064;8796062;0080855;N;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;01;C  ;V ;    79,00;
064;8796062;0080856;V;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;04;A  ;V ;    84,00;
064;8796062;0080857;G;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;03;C  ;V ;    79,00;
064;8796062;0080858;X;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;06;A  ;V ;    84,00;
064;8796062;0080859;W;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;01;A  ;V ;    84,00;
064;8796062;0080860;U;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;01;B  ;V ;    54,00;
064;8796062;3024288;S;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;02;B  ;V ;    54,00;
064;8796062;3024289;D;P;001;001;3160;GURE ZUMARDIA                 ;0261;  ;00;2A ;C ;    51,45;
064;8796062;3024290;B;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;06;C  ;V ;    79,00;
064;8796062;3128541;K;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;03;B  ;V ;    54,00;
064;8796062;3156150;Q;P;001;001;3250;HAMARRETXETA KALEA            ;016 ;  ;02;A  ;V ;    84,00;
064;8796063;0081283;W;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;00;   ;C ;   161,00;
064;8796063;0081286;A;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;06;B  ;V ;    84,00;
064;8796063;0081287;Y;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;01;A  ;V ;    82,00;
064;8796063;0081289;B;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;06;A  ;V ;    82,03;
064;8796063;0081290;W;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;02;B  ;V ;    84,00;
064;8796063;0081292;P;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;03;B  ;V ;    84,00;
064;8796063;0081293;A;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;01;B  ;V ;    84,00;
064;8796063;0081294;Y;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;04;A  ;V ;    82,00;
064;8796063;3024326;E;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;05;A  ;V ;    82,00;
064;8796063;3024327;M;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;05;B  ;V ;    84,00;
064;8796063;3054009;D;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;02;A  ;V ;    82,00;
064;8796063;3054010;B;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;04;B  ;V ;    84,00;
064;8796063;3186745;M;P;001;001;3160;GURE ZUMARDIA                 ;027 ;  ;03;A  ;V ;    82,00;
064;8796064;0081297;J;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;06;B  ;V ;    75,00;
064;8796064;0081298;R;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;00;   ;C ;   240,84;
064;8796064;0081300;V;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;02;B  ;V ;    75,00;
064;8796064;0081302;X;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;01;B  ;V ;    75,70;
064;8796064;0081303;W;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;01;C  ;V ;    57,00;
064;8796064;0081304;H;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;05;A  ;V ;    71,00;
064;8796064;0081306;A;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;04;A  ;V ;    71,00;
064;8796064;0081307;Y;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;04;B  ;V ;    75,00;
064;8796064;0081309;B;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;04;D  ;V ;    67,00;
064;8796064;0081310;W;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;02;A  ;V ;    71,00;
064;8796064;0081311;H;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;03;B  ;V ;    75,00;
064;8796064;0081312;P;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;06;C  ;V ;    57,00;
064;8796064;0081313;A;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;03;D  ;V ;    67,00;
064;8796064;0081314;Y;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;02;D  ;V ;    67,00;
064;8796064;0081315;Q;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;05;B  ;V ;    75,00;
064;8796064;0081316;B;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;06;A  ;V ;    71,00;
064;8796064;0081318;R;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;03;C  ;V ;    57,00;
064;8796064;0081319;C;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;03;A  ;V ;    71,00;
064;8796064;0081320;A;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;04;C  ;V ;    57,00;
064;8796064;0081322;Q;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;05;C  ;V ;    57,00;
064;8796064;0081323;B;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;05;D  ;V ;    67,00;
064;8796064;3024322;S;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;06;D  ;V ;    67,00;
064;8796064;3024323;D;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;01;D  ;V ;    67,00;
064;8796064;3156244;J;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;02;C  ;V ;    57,00;
064;8796064;3186784;Y;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;01;A  ;V ;    71,00;
064;8796064;5161487;D;P;001;001;3160;GURE ZUMARDIA                 ;028 ;  ;00;   ;C ;   120,00;
064;8796065;0081308;Q;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;04;B  ;V ;   121,00;
064;8796065;0081324;J;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;05;C  ;V ;    75,00;
064;8796065;0081325;R;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;05;B  ;V ;    84,00;
064;8796065;0081326;C;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;05;A  ;V ;    84,00;
064;8796065;0081327;K;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;06;A  ;V ;    84,00;
064;8796065;0081328;S;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;02;C  ;V ;    75,00;
064;8796065;0081329;D;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;00;  2;C ;   262,00;
064;8796065;0081330;B;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;01;C  ;V ;    75,00;
064;8796065;0081331;J;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;00;  1;C ;    72,12;
064;8796065;0081332;R;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;03;A  ;V ;    84,00;
064;8796065;0081333;C;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;01;A  ;V ;    84,00;
064;8796065;0081334;K;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;04;A  ;V ;   121,00;
064;8796065;0081335;S;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;03;B  ;V ;    84,00;
064;8796065;0081338;T;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;06;B  ;V ;    84,00;
064;8796065;0081339;E;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;06;C  ;V ;    75,00;
064;8796065;0081340;C;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;01;B  ;V ;    84,00;
064;8796065;0081341;K;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;02;B  ;V ;    84,00;
064;8796065;0081342;S;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;03;C  ;V ;    75,00;
064;8796065;3156245;R;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;02;A  ;V ;    84,00;
064;8796065;3156246;C;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;BH;DR ;V ;    40,00;
064;8796065;6000384;V;P;001;001;3160;GURE ZUMARDIA                 ;029 ;  ;BH;IZ ;V ;    53,31;
064;8796066;6103649;Q;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;00;001;C ;    40,00;
064;8796066;6103650;X;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;00;002;C ;    83,30;
064;8796066;6103651;W;P;001;001;3130;ESKALANTEGI KALEA             ;0231;  ;00;003;C ;    30,00;
064;8796066;6103652;H;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;01;A  ;V ;    59,74;
064;8796066;6103653;P;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;01;B  ;V ;    61,73;
064;8796066;6103654;A;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;01;C  ;V ;    64,58;
064;8796066;6103655;Y;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;02;A  ;V ;    59,74;
064;8796066;6103656;Q;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;02;B  ;V ;    61,73;
064;8796066;6103657;B;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;02;C  ;V ;    64,58;
064;8796066;6103658;J;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;03;A  ;V ;    59,74;
064;8796066;6103659;R;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;03;B  ;V ;    61,73;
064;8796066;6103660;P;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;03;C  ;V ;    64,58;
064;8796066;6103661;A;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;04;A  ;V ;    59,74;
064;8796066;6103662;Y;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;04;B  ;V ;    61,73;
064;8796066;6103663;Q;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;04;C  ;V ;    64,58;
064;8796066;6103664;B;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;05;A  ;V ;    59,74;
064;8796066;6103665;J;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;05;B  ;V ;    61,73;
064;8796066;6103668;K;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;05;C  ;V ;    64,58;
064;8796066;6103669;S;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;06;A  ;V ;    59,74;
064;8796066;6103670;Q;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;06;B  ;V ;    61,73;
064;8796066;6103671;B;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;06;C  ;V ;    64,58;
064;8796066;6103672;J;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;07;A  ;V ;    57,47;
064;8796066;6103672;J; ;002;001;3160;GURE ZUMARDIA                 ;030 ;  ;07;A  ;Z ;     9,89;
064;8796066;6103673;R;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;07;B  ;V ;    46,52;
064;8796066;6103673;R; ;002;001;3160;GURE ZUMARDIA                 ;030 ;  ;07;B  ;Z ;    16,67;
064;8796066;6103676;S;P;001;001;3160;GURE ZUMARDIA                 ;030 ;  ;07;C  ;V ;    61,85;
064;8796066;6103676;S; ;002;001;3160;GURE ZUMARDIA                 ;030 ;  ;07;C  ;Z ;     5,22;
064;8796067;6191559;K;P;001;000;3160;GURE ZUMARDIA                 ;020 ;  ;  ;   ;S ;   755,00;
064;8796068;3128549;F;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;04;A  ;V ;    55,00;
064;8796068;3128550;D;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;02;A  ;V ;    55,00;
064;8796068;3128551;L;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;01;B  ;V ;    55,00;
064;8796068;3128553;E;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;03;B  ;V ;    55,00;
064;8796068;3128554;M;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;03;A  ;V ;    55,44;
064;8796068;3128555;U;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;04;B  ;V ;    55,00;
064;8796068;3128556;F;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;BH;DR ;V ;    40,00;
064;8796068;3128558;V;P;001;001;3230;GELASIO ARANBURU KALEA        ;005W;  ;00;   ;G ;    19,50;
064;8796068;3128559;G;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;01;A  ;V ;    55,00;
064;8796068;3128560;E;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;06;B  ;V ;    55,00;
064;8796068;3128561;M;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;06;A  ;V ;    55,00;
064;8796068;3128562;U;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;05;C  ;V ;    55,00;
064;8796068;3128563;F;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;03;C  ;V ;    55,00;
064;8796068;3128564;N;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;06;C  ;V ;    55,00;
064;8796068;3128565;V;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;02;C  ;V ;    55,00;
064;8796068;3128566;G;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;01;C  ;V ;    55,00;
064;8796068;3128567;X;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;05;A  ;V ;   101,00;
064;8796068;3128568;W;P;001;001;3230;GELASIO ARANBURU KALEA        ;005W;  ;00;   ;G ;    65,00;
064;8796068;3156222;X;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;04;C  ;V ;    55,00;
064;8796068;3156223;W;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;BH;IZ ;T ;    32,00;
064;8796068;3156224;H;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;02;B  ;V ;    55,00;
064;8796068;4027370;S;P;001;001;3160;GURE ZUMARDIA                 ;013 ;  ;00;001;C ;    90,62;
064;8796069;0080861;F;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;05;A  ;V ;    62,09;
064;8796069;0080862;N;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;03;C  ;V ;    68,08;
064;8796069;0080863;V;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;03;A  ;V ;    62,09;
064;8796069;0080864;G;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;04;A  ;V ;    62,09;
064;8796069;0080865;X;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;05;C  ;V ;    68,08;
064;8796069;0080867;H;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;04;B  ;V ;    59,38;
064;8796069;0080868;P;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;01;A  ;V ;    62,09;
064;8796069;0080869;A;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;06;A  ;V ;    62,09;
064;8796069;0080870;V;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;05;B  ;V ;    59,38;
064;8796069;0080871;G;P;001;001;3250;HAMARRETXETA KALEA            ;018 ;  ;06;C  ;V ;    68,08;
