sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ARAXES,2017-10-20 18:40:00.0,0.239,1.016,-,1.016,0.0,15.5,485.0,7.94,-,14.7,2.8,9.56,-,-,-,1
ARAXES,2017-10-20 18:50:00.0,0.239,1.016,-,1.016,0.0,15.3,485.0,7.94,-,14.7,2.7,9.55,-,-,-,1
ARAXES,2017-10-20 19:00:00.0,0.238,1.007,-,1.007,0.0,15.1,485.0,7.93,-,14.6,2.8,9.55,-,-,-,1
ARAXES,2017-10-20 19:10:00.0,0.237,0.999,-,0.999,0.0,15.0,486.0,7.92,-,14.6,2.8,9.55,-,-,-,1
ARAXES,2017-10-20 19:20:00.0,0.238,1.007,-,1.007,0.0,14.6,486.0,7.91,-,14.5,2.8,9.55,-,-,-,1
ARAXES,2017-10-20 19:30:00.0,0.24,1.025,-,1.025,0.0,14.5,486.0,7.91,-,14.5,2.7,9.54,-,-,-,1
ARAXES,2017-10-20 19:40:00.0,0.239,1.016,-,1.016,0.0,14.3,485.0,7.91,-,14.4,2.7,9.54,-,-,-,1
ARAXES,2017-10-20 19:50:00.0,0.239,1.016,-,1.016,0.0,14.1,486.0,7.91,-,14.4,2.7,9.54,-,-,-,1
ARAXES,2017-10-20 20:00:00.0,0.238,1.007,-,1.007,0.0,14.0,486.0,7.91,-,14.4,2.7,9.54,-,-,-,1
ARAXES,2017-10-20 20:10:00.0,0.239,1.016,-,1.016,0.0,13.9,485.0,7.92,-,14.3,2.7,9.54,-,-,-,1
ARAXES,2017-10-20 20:20:00.0,0.239,1.016,-,1.016,0.0,13.7,486.0,7.92,-,14.3,2.7,9.53,-,-,-,1
ARAXES,2017-10-20 20:30:00.0,0.239,1.016,-,1.016,0.0,13.7,486.0,7.92,-,14.3,2.6,9.53,-,-,-,1
ARAXES,2017-10-20 20:40:00.0,0.239,1.016,-,1.016,0.0,13.6,486.0,7.93,-,14.3,2.7,9.53,-,-,-,1
ARAXES,2017-10-20 20:50:00.0,0.238,1.007,-,1.007,0.0,13.7,487.0,7.93,-,14.3,2.6,9.53,-,-,-,1
ARAXES,2017-10-20 21:00:00.0,0.235,0.982,-,0.982,0.0,13.6,488.0,7.93,-,14.3,2.6,9.53,-,-,-,1
ARAXES,2017-10-20 21:10:00.0,0.235,0.982,-,0.982,0.0,13.6,489.0,7.92,-,14.2,2.7,9.53,-,-,-,1
ARAXES,2017-10-20 21:20:00.0,0.235,0.982,-,0.982,0.0,13.6,489.0,7.92,-,14.3,2.7,9.53,-,-,-,1
ARAXES,2017-10-20 21:30:00.0,0.234,0.973,-,0.973,0.0,13.5,489.0,7.93,-,14.2,2.6,9.53,-,-,-,1
ARAXES,2017-10-20 21:40:00.0,0.236,0.99,-,0.99,0.0,13.5,489.0,7.92,-,14.2,2.6,9.53,-,-,-,1
ARAXES,2017-10-20 21:50:00.0,0.234,0.973,-,0.973,0.0,13.5,491.0,7.93,-,14.2,2.6,9.52,-,-,-,1
ARAXES,2017-10-20 22:00:00.0,0.236,0.99,-,0.99,0.0,13.5,491.0,7.93,-,14.2,2.6,9.52,-,-,-,1
ARAXES,2017-10-20 22:10:00.0,0.235,0.982,-,0.982,0.0,13.4,492.0,7.93,-,14.2,2.6,9.52,-,-,-,1
ARAXES,2017-10-20 22:20:00.0,0.235,0.982,-,0.982,0.0,13.4,493.0,7.94,-,14.2,2.6,9.51,-,-,-,1
ARAXES,2017-10-20 22:30:00.0,0.236,0.99,-,0.99,0.0,13.4,493.0,7.93,-,14.2,2.6,9.51,-,-,-,1
ARAXES,2017-10-20 22:40:00.0,0.235,0.982,-,0.982,0.0,13.4,493.0,7.93,-,14.2,2.6,9.51,-,-,-,1
ARAXES,2017-10-20 22:50:00.0,0.236,0.99,-,0.99,0.0,13.4,493.0,7.93,-,14.2,2.8,9.51,-,-,-,1
ARAXES,2017-10-20 23:00:00.0,0.235,0.982,-,0.982,0.0,13.4,494.0,7.92,-,14.2,2.7,9.51,-,-,-,1
ARAXES,2017-10-20 23:10:00.0,0.236,0.99,-,0.99,0.0,13.6,495.0,7.92,-,14.2,2.6,9.51,-,-,-,1
ARAXES,2017-10-20 23:20:00.0,0.235,0.982,-,0.982,0.0,13.6,495.0,7.92,-,14.2,2.6,9.5,-,-,-,1
ARAXES,2017-10-20 23:30:00.0,0.235,0.982,-,0.982,0.0,13.7,496.0,7.92,-,14.2,2.6,9.51,-,-,-,1
ARAXES,2017-10-20 23:40:00.0,0.235,0.982,-,0.982,0.0,13.8,497.0,7.92,-,14.2,2.6,9.51,-,-,-,1
ARAXES,2017-10-20 23:50:00.0,0.233,0.965,-,0.965,0.0,13.5,497.0,7.92,-,14.2,2.6,9.52,-,-,-,1
ARAXES,2017-10-21 00:00:00.0,0.235,0.982,-,0.982,0.0,13.5,497.0,7.92,-,14.2,2.7,9.51,-,-,-,1
ARAXES,2017-10-21 00:10:00.0,0.236,0.99,-,0.99,0.0,13.5,497.0,7.92,-,14.2,2.8,9.52,-,-,-,1
ARAXES,2017-10-21 00:20:00.0,0.235,0.982,-,0.982,0.0,13.5,497.0,7.91,-,14.2,2.7,9.51,-,-,-,1
ARAXES,2017-10-21 00:30:00.0,0.235,0.982,-,0.982,0.0,13.5,497.0,7.9,-,14.2,2.7,9.51,-,-,-,1
ARAXES,2017-10-21 00:40:00.0,0.236,0.99,-,0.99,0.0,13.6,498.0,7.9,-,14.2,2.7,9.52,-,-,-,1
ARAXES,2017-10-21 00:50:00.0,0.235,0.982,-,0.982,0.0,13.7,497.0,7.9,-,14.2,2.7,9.52,-,-,-,1
ARAXES,2017-10-21 01:00:00.0,0.235,0.982,-,0.982,0.0,14.0,498.0,7.9,-,14.2,2.7,9.52,-,-,-,1
ARAXES,2017-10-21 01:10:00.0,0.232,0.956,-,0.956,0.0,14.5,498.0,7.91,-,14.2,2.6,9.53,-,-,-,1
ARAXES,2017-10-21 01:20:00.0,0.232,0.956,-,0.956,0.0,14.9,499.0,7.9,-,14.2,2.6,9.52,-,-,-,1
ARAXES,2017-10-21 01:30:00.0,0.233,0.965,-,0.965,0.0,14.9,499.0,7.9,-,14.2,2.6,9.53,-,-,-,1
ARAXES,2017-10-21 01:40:00.0,0.233,0.965,-,0.965,0.0,15.0,499.0,7.89,-,14.2,2.6,9.53,-,-,-,1
ARAXES,2017-10-21 01:50:00.0,0.232,0.956,-,0.956,0.0,14.9,499.0,7.89,-,14.2,2.6,9.53,-,-,-,1
ARAXES,2017-10-21 02:00:00.0,0.233,0.965,-,0.965,0.0,14.7,499.0,7.89,-,14.2,2.7,9.53,-,-,-,1
ARAXES,2017-10-21 02:10:00.0,0.232,0.956,-,0.956,0.0,14.6,499.0,7.9,-,14.2,2.8,9.54,-,-,-,1
ARAXES,2017-10-21 02:20:00.0,0.232,0.956,-,0.956,0.0,14.4,499.0,7.9,-,14.2,2.7,9.54,-,-,-,1
ARAXES,2017-10-21 02:30:00.0,0.233,0.965,-,0.965,0.0,14.2,500.0,7.9,-,14.2,2.8,9.54,-,-,-,1
ARAXES,2017-10-21 02:40:00.0,0.232,0.956,-,0.956,0.0,14.2,500.0,7.89,-,14.2,2.8,9.54,-,-,-,1
ARAXES,2017-10-21 02:50:00.0,0.232,0.956,-,0.956,0.0,14.1,500.0,7.89,-,14.2,2.8,9.54,-,-,-,1
ARAXES,2017-10-21 03:00:00.0,0.232,0.956,-,0.956,0.0,14.0,501.0,7.87,-,14.2,2.8,9.54,-,-,-,1
ARAXES,2017-10-21 03:10:00.0,0.233,0.965,-,0.965,0.0,14.0,501.0,7.88,-,14.2,2.7,9.54,-,-,-,1
ARAXES,2017-10-21 03:20:00.0,0.232,0.956,-,0.956,0.0,14.2,501.0,7.88,-,14.2,2.8,9.54,-,-,-,1
ARAXES,2017-10-21 03:30:00.0,0.232,0.956,-,0.956,0.0,14.5,500.0,7.88,-,14.2,2.7,9.54,-,-,-,1
ARAXES,2017-10-21 03:40:00.0,0.232,0.956,-,0.956,0.0,14.9,500.0,7.88,-,14.2,3.4,9.54,-,-,-,1
ARAXES,2017-10-21 03:50:00.0,0.232,0.956,-,0.956,0.0,15.2,500.0,7.89,-,14.2,3.5,9.56,-,-,-,1
ARAXES,2017-10-21 04:00:00.0,0.233,0.965,-,0.965,0.0,16.3,500.0,7.89,-,14.2,2.9,9.55,-,-,-,1
ARAXES,2017-10-21 04:10:00.0,0.233,0.965,-,0.965,0.0,15.9,500.0,7.88,-,14.2,2.9,9.55,-,-,-,1
ARAXES,2017-10-21 04:20:00.0,0.232,0.956,-,0.956,0.0,16.7,501.0,7.88,-,14.2,2.9,9.55,-,-,-,1
ARAXES,2017-10-21 04:30:00.0,0.229,0.931,-,0.931,0.0,16.8,501.0,7.88,-,14.2,2.8,9.55,-,-,-,1
ARAXES,2017-10-21 04:40:00.0,0.231,0.948,-,0.948,0.0,16.8,501.0,7.89,-,14.2,2.8,9.56,-,-,-,1
ARAXES,2017-10-21 04:50:00.0,0.23,0.94,-,0.94,0.0,16.6,500.0,7.88,-,14.2,2.8,9.56,-,-,-,1
ARAXES,2017-10-21 05:00:00.0,0.232,0.956,-,0.956,0.0,16.4,501.0,7.89,-,14.2,2.8,9.57,-,-,-,1
ARAXES,2017-10-21 05:10:00.0,0.232,0.956,-,0.956,0.0,16.4,501.0,7.88,-,14.2,2.8,9.56,-,-,-,1
ARAXES,2017-10-21 05:20:00.0,0.232,0.956,-,0.956,0.0,16.4,502.0,7.88,-,14.2,2.7,9.57,-,-,-,1
ARAXES,2017-10-21 05:30:00.0,0.233,0.965,-,0.965,0.3,16.3,501.0,7.88,-,14.2,2.7,9.57,-,-,-,1
ARAXES,2017-10-21 05:40:00.0,0.232,0.956,-,0.956,0.2,16.3,500.0,7.89,-,14.2,2.8,9.58,-,-,-,1
ARAXES,2017-10-21 05:50:00.0,0.229,0.931,-,0.931,1.1,16.2,500.0,7.88,-,14.2,2.7,9.58,-,-,-,1
ARAXES,2017-10-21 06:00:00.0,0.228,0.923,-,0.923,0.2,16.2,500.0,7.89,-,14.2,2.8,9.57,-,-,-,1
ARAXES,2017-10-21 06:10:00.0,0.231,0.948,-,0.948,0.2,16.1,501.0,7.88,-,14.2,2.8,9.57,-,-,-,1
ARAXES,2017-10-21 06:20:00.0,0.232,0.956,-,0.956,0.4,15.8,500.0,7.88,-,14.2,2.8,9.57,-,-,-,1
ARAXES,2017-10-21 06:30:00.0,0.235,0.982,-,0.982,0.6,15.6,500.0,7.88,-,14.2,2.8,9.59,-,-,-,1
ARAXES,2017-10-21 06:40:00.0,0.235,0.982,-,0.982,0.4,15.5,500.0,7.87,-,14.3,2.8,9.59,-,-,-,1
ARAXES,2017-10-21 06:50:00.0,0.234,0.973,-,0.973,0.1,15.3,501.0,7.88,-,14.2,2.7,9.58,-,-,-,1
ARAXES,2017-10-21 07:00:00.0,0.235,0.982,-,0.982,0.3,15.1,500.0,7.88,-,14.3,2.8,9.58,-,-,-,1
ARAXES,2017-10-21 07:10:00.0,0.235,0.982,-,0.982,0.2,15.1,499.0,7.88,-,14.3,2.8,9.58,-,-,-,1
ARAXES,2017-10-21 07:20:00.0,0.236,0.99,-,0.99,0.2,15.1,499.0,7.88,-,14.3,2.7,9.59,-,-,-,1
ARAXES,2017-10-21 07:30:00.0,0.235,0.982,-,0.982,0.2,15.0,500.0,7.87,-,14.3,2.8,9.6,-,-,-,1
ARAXES,2017-10-21 07:40:00.0,0.235,0.982,-,0.982,0.4,15.1,499.0,7.88,-,14.3,2.9,9.6,-,-,-,1
ARAXES,2017-10-21 07:50:00.0,0.234,0.973,-,0.973,0.5,15.1,498.0,7.88,-,14.3,3.0,9.61,-,-,-,1
ARAXES,2017-10-21 08:00:00.0,0.236,0.99,-,0.99,0.2,15.1,497.0,7.88,-,14.3,3.6,9.61,-,-,-,1
ARAXES,2017-10-21 08:10:00.0,0.234,0.973,-,0.973,0.6,15.0,496.0,7.88,-,14.3,3.2,9.6,-,-,-,1
ARAXES,2017-10-21 08:20:00.0,0.235,0.982,-,0.982,0.2,15.0,494.0,7.88,-,14.4,3.1,9.6,-,-,-,1
ARAXES,2017-10-21 08:30:00.0,0.239,1.016,-,1.016,0.4,14.9,493.0,7.87,-,14.4,3.0,9.61,-,-,-,1
ARAXES,2017-10-21 08:40:00.0,0.241,1.033,-,1.033,0.4,14.7,493.0,7.87,-,14.4,3.1,9.61,-,-,-,1
ARAXES,2017-10-21 08:50:00.0,0.246,1.077,-,1.077,0.2,14.5,491.0,7.88,-,14.4,3.1,9.6,-,-,-,1
ARAXES,2017-10-21 09:00:00.0,0.244,1.059,-,1.059,0.0,14.6,489.0,7.88,-,14.4,3.1,9.61,-,-,-,1
ARAXES,2017-10-21 09:10:00.0,0.245,1.068,-,1.068,0.0,14.6,489.0,7.87,-,14.4,3.1,9.62,-,-,-,1
ARAXES,2017-10-21 09:20:00.0,0.244,1.059,-,1.059,0.0,14.5,488.0,7.87,-,14.4,3.1,9.61,-,-,-,1
ARAXES,2017-10-21 09:30:00.0,0.245,1.068,-,1.068,0.0,14.3,486.0,7.89,-,14.4,3.2,9.62,-,-,-,1
ARAXES,2017-10-21 09:40:00.0,0.244,1.059,-,1.059,0.0,14.2,484.0,7.89,-,14.4,3.2,9.66,-,-,-,1
ARAXES,2017-10-21 09:50:00.0,0.246,1.077,-,1.077,0.0,14.1,483.0,7.89,-,14.4,3.3,9.68,-,-,-,1
ARAXES,2017-10-21 10:00:00.0,0.247,1.085,-,1.085,0.0,14.1,481.0,7.9,-,14.5,4.3,9.71,-,-,-,1
ARAXES,2017-10-21 10:10:00.0,0.246,1.077,-,1.077,0.0,14.3,480.0,7.91,-,14.5,3.4,9.74,-,-,-,1
ARAXES,2017-10-21 10:20:00.0,0.244,1.059,-,1.059,0.0,14.5,479.0,7.92,-,14.5,3.4,9.77,-,-,-,1
ARAXES,2017-10-21 10:30:00.0,0.249,1.103,-,1.103,0.0,14.6,477.0,7.94,-,14.5,3.3,9.81,-,-,-,1
ARAXES,2017-10-21 10:40:00.0,0.25,1.112,-,1.112,0.0,14.9,477.0,7.93,-,14.6,3.2,9.85,-,-,-,1
ARAXES,2017-10-21 10:50:00.0,0.249,1.103,-,1.103,0.0,15.2,477.0,7.93,-,14.6,3.3,9.85,-,-,-,1
ARAXES,2017-10-21 11:00:00.0,0.25,1.112,-,1.112,0.0,15.2,475.0,7.94,-,14.6,3.3,9.87,-,-,-,1
ARAXES,2017-10-21 11:10:00.0,0.251,1.121,-,1.121,0.0,15.5,476.0,7.95,-,14.6,3.3,9.91,-,-,-,1
ARAXES,2017-10-21 11:20:00.0,0.251,1.121,-,1.121,0.0,15.8,476.0,7.96,-,14.6,3.3,9.93,-,-,-,1
ARAXES,2017-10-21 11:30:00.0,0.251,1.121,-,1.121,0.0,16.0,474.0,7.97,-,14.6,3.3,9.97,-,-,-,1
ARAXES,2017-10-21 11:40:00.0,0.251,1.121,-,1.121,0.0,16.0,475.0,7.97,-,14.7,3.3,10.0,-,-,-,1
ARAXES,2017-10-21 11:50:00.0,0.252,1.13,-,1.13,0.0,16.0,474.0,7.99,-,14.7,3.3,10.04,-,-,-,1
ARAXES,2017-10-21 12:00:00.0,0.251,1.121,-,1.121,0.0,16.1,474.0,8.0,-,14.7,3.5,10.09,-,-,-,1
ARAXES,2017-10-21 12:10:00.0,0.255,1.157,-,1.157,0.0,16.4,475.0,8.01,-,14.7,3.9,10.11,-,-,-,1
ARAXES,2017-10-21 12:20:00.0,0.255,1.157,-,1.157,0.0,15.9,475.0,8.02,-,14.8,3.6,10.13,-,-,-,1
ARAXES,2017-10-21 12:30:00.0,0.255,1.157,-,1.157,0.0,15.8,475.0,8.03,-,14.8,3.3,10.15,-,-,-,1
ARAXES,2017-10-21 12:40:00.0,0.255,1.157,-,1.157,0.0,15.7,476.0,8.04,-,14.8,3.3,10.17,-,-,-,1
ARAXES,2017-10-21 12:50:00.0,0.254,1.148,-,1.148,0.0,15.7,476.0,8.06,-,14.8,3.4,10.18,-,-,-,1
ARAXES,2017-10-21 13:00:00.0,0.255,1.157,-,1.157,0.0,16.0,475.0,8.07,-,14.9,3.3,10.2,-,-,-,1
ARAXES,2017-10-21 13:10:00.0,0.253,1.139,-,1.139,0.0,16.1,476.0,8.08,-,14.9,3.3,10.21,-,-,-,1
ARAXES,2017-10-21 13:20:00.0,0.255,1.157,-,1.157,0.0,16.1,476.0,8.08,-,14.9,3.4,10.21,-,-,-,1
ARAXES,2017-10-21 13:30:00.0,0.255,1.157,-,1.157,0.0,16.0,476.0,8.1,-,14.9,3.3,10.21,-,-,-,1
ARAXES,2017-10-21 13:40:00.0,0.255,1.157,-,1.157,0.0,15.7,475.0,8.09,-,14.9,3.5,10.18,-,-,-,1
ARAXES,2017-10-21 13:50:00.0,0.255,1.157,-,1.157,0.1,15.5,476.0,8.09,-,14.9,3.6,10.14,-,-,-,1
ARAXES,2017-10-21 14:00:00.0,0.254,1.148,-,1.148,0.0,15.2,474.0,8.09,-,14.9,3.6,10.12,-,-,-,1
ARAXES,2017-10-21 14:10:00.0,0.254,1.148,-,1.148,0.0,15.3,473.0,8.09,-,15.0,3.8,10.13,-,-,-,1
ARAXES,2017-10-21 14:20:00.0,0.257,1.175,-,1.175,0.0,15.5,473.0,8.1,-,15.0,3.5,10.13,-,-,-,1
ARAXES,2017-10-21 14:30:00.0,0.258,1.184,-,1.184,0.0,15.5,473.0,8.1,-,15.0,3.5,10.1,-,-,-,1
ARAXES,2017-10-21 14:40:00.0,0.259,1.193,-,1.193,0.0,15.3,472.0,8.1,-,15.0,3.6,10.05,-,-,-,1
ARAXES,2017-10-21 14:50:00.0,0.259,1.193,-,1.193,0.0,14.9,471.0,8.09,-,15.0,3.7,10.02,-,-,-,1
ARAXES,2017-10-21 15:00:00.0,0.258,1.184,-,1.184,0.0,14.9,470.0,8.08,-,15.0,4.0,10.0,-,-,-,1
ARAXES,2017-10-21 15:10:00.0,0.259,1.193,-,1.193,0.0,14.7,470.0,8.06,-,15.0,4.1,9.96,-,-,-,1
ARAXES,2017-10-21 15:20:00.0,0.264,1.239,-,1.239,0.0,14.6,471.0,8.05,-,15.0,4.4,9.93,-,-,-,1
ARAXES,2017-10-21 15:30:00.0,0.265,1.248,-,1.248,0.0,14.5,470.0,8.04,-,15.0,4.6,9.9,-,-,-,1
ARAXES,2017-10-21 15:40:00.0,0.267,1.267,-,1.267,0.0,14.5,471.0,8.03,-,15.0,4.8,9.87,-,-,-,1
ARAXES,2017-10-21 15:50:00.0,0.271,1.305,-,1.305,0.0,14.5,471.0,8.02,-,15.0,5.0,9.85,-,-,-,1
ARAXES,2017-10-21 16:00:00.0,0.271,1.305,-,1.305,0.0,14.5,471.0,8.01,-,14.9,5.0,9.84,-,-,-,1
ARAXES,2017-10-21 16:10:00.0,0.27,1.296,-,1.296,0.0,14.5,472.0,8.0,-,14.9,5.0,9.81,-,-,-,1
ARAXES,2017-10-21 16:20:00.0,0.272,1.315,-,1.315,0.0,14.5,471.0,7.99,-,14.9,5.1,9.78,-,-,-,1
ARAXES,2017-10-21 16:30:00.0,0.27,1.296,-,1.296,0.0,14.5,472.0,7.99,-,14.9,5.1,9.78,-,-,-,1
ARAXES,2017-10-21 16:40:00.0,0.271,1.305,-,1.305,0.0,14.4,472.0,7.98,-,14.9,5.2,9.77,-,-,-,1
ARAXES,2017-10-21 16:50:00.0,0.273,1.324,-,1.324,0.0,14.3,470.0,7.97,-,14.9,5.2,9.74,-,-,-,1
ARAXES,2017-10-21 17:00:00.0,0.276,1.353,-,1.353,0.0,14.3,470.0,7.95,-,14.8,5.4,9.72,-,-,-,1
ARAXES,2017-10-21 17:10:00.0,0.274,1.334,-,1.334,0.0,14.0,470.0,7.94,-,14.8,5.5,9.7,-,-,-,1
ARAXES,2017-10-21 17:20:00.0,0.274,1.334,-,1.334,0.0,13.9,469.0,7.95,-,14.8,5.5,9.7,-,-,-,1
ARAXES,2017-10-21 17:30:00.0,0.271,1.305,-,1.305,0.0,13.7,469.0,7.94,-,14.8,5.4,9.69,-,-,-,1
ARAXES,2017-10-21 17:40:00.0,0.272,1.315,-,1.315,0.0,13.5,470.0,7.94,-,14.8,5.5,9.68,-,-,-,1
ARAXES,2017-10-21 17:50:00.0,0.271,1.305,-,1.305,0.0,13.4,470.0,7.94,-,14.8,5.5,9.67,-,-,-,1
ARAXES,2017-10-21 18:00:00.0,0.27,1.296,-,1.296,0.0,13.3,470.0,7.93,-,14.8,5.5,9.67,-,-,-,1
ARAXES,2017-10-21 18:10:00.0,0.271,1.305,-,1.305,0.0,13.3,472.0,7.92,-,14.7,5.4,9.66,-,-,-,1
ARAXES,2017-10-21 18:20:00.0,0.27,1.296,-,1.296,0.0,13.2,470.0,7.93,-,14.7,5.3,9.65,-,-,-,1
ARAXES,2017-10-21 18:30:00.0,0.272,1.315,-,1.315,0.0,13.2,471.0,7.92,-,14.7,5.2,9.64,-,-,-,1
ARAXES,2017-10-21 18:40:00.0,0.27,1.296,-,1.296,0.0,13.1,472.0,7.92,-,14.7,5.1,9.64,-,-,-,1
ARAXES,2017-10-21 18:50:00.0,0.27,1.296,-,1.296,0.0,13.1,471.0,7.92,-,14.7,5.0,9.63,-,-,-,1
ARAXES,2017-10-21 19:00:00.0,0.271,1.305,-,1.305,0.0,13.0,470.0,7.91,-,14.7,5.0,9.63,-,-,-,1
ARAXES,2017-10-21 19:10:00.0,0.272,1.315,-,1.315,0.0,13.0,471.0,7.91,-,14.6,4.9,9.62,-,-,-,1
ARAXES,2017-10-21 19:20:00.0,0.269,1.286,-,1.286,0.0,13.0,469.0,7.91,-,14.6,4.9,9.62,-,-,-,1
ARAXES,2017-10-21 19:30:00.0,0.269,1.286,-,1.286,0.0,13.0,469.0,7.9,-,14.6,4.8,9.63,-,-,-,1
ARAXES,2017-10-21 19:40:00.0,0.272,1.315,-,1.315,0.0,12.8,469.0,7.9,-,14.6,4.7,9.62,-,-,-,1
ARAXES,2017-10-21 19:50:00.0,0.27,1.296,-,1.296,0.0,12.7,469.0,7.9,-,14.6,4.7,9.61,-,-,-,1
ARAXES,2017-10-21 20:00:00.0,0.271,1.305,-,1.305,0.0,12.5,469.0,7.9,-,14.6,4.6,9.62,-,-,-,1
ARAXES,2017-10-21 20:10:00.0,0.268,1.276,-,1.276,0.0,12.4,469.0,7.9,-,14.5,4.6,9.62,-,-,-,1
ARAXES,2017-10-21 20:20:00.0,0.269,1.286,-,1.286,0.0,12.4,468.0,7.91,-,14.5,4.6,9.62,-,-,-,1
ARAXES,2017-10-21 20:30:00.0,0.267,1.267,-,1.267,0.0,12.4,468.0,7.91,-,14.5,4.6,9.63,-,-,-,1
ARAXES,2017-10-21 20:40:00.0,0.268,1.276,-,1.276,0.0,12.4,467.0,7.9,-,14.5,4.6,9.63,-,-,-,1
ARAXES,2017-10-21 20:50:00.0,0.267,1.267,-,1.267,0.0,12.6,467.0,7.9,-,14.5,4.5,9.63,-,-,-,1
ARAXES,2017-10-21 21:00:00.0,0.267,1.267,-,1.267,0.0,12.6,467.0,7.9,-,14.5,4.5,9.63,-,-,-,1
ARAXES,2017-10-21 21:10:00.0,0.267,1.267,-,1.267,0.0,12.6,467.0,7.9,-,14.5,4.5,9.63,-,-,-,1
ARAXES,2017-10-21 21:20:00.0,0.268,1.276,-,1.276,0.0,12.6,466.0,7.91,-,14.5,4.5,9.64,-,-,-,1
ARAXES,2017-10-21 21:30:00.0,0.267,1.267,-,1.267,0.0,12.5,467.0,7.9,-,14.4,4.5,9.64,-,-,-,1
ARAXES,2017-10-21 21:40:00.0,0.267,1.267,-,1.267,0.0,12.5,467.0,7.9,-,14.4,4.4,9.64,-,-,-,1
ARAXES,2017-10-21 21:50:00.0,0.268,1.276,-,1.276,0.0,12.5,468.0,7.9,-,14.4,4.4,9.64,-,-,-,1
ARAXES,2017-10-21 22:00:00.0,0.267,1.267,-,1.267,0.0,12.5,467.0,7.9,-,14.4,4.4,9.65,-,-,-,1
ARAXES,2017-10-21 22:10:00.0,0.267,1.267,-,1.267,0.0,12.5,467.0,7.89,-,14.4,4.3,9.65,-,-,-,1
ARAXES,2017-10-21 22:20:00.0,0.267,1.267,-,1.267,0.0,12.5,468.0,7.9,-,14.4,4.3,9.65,-,-,-,1
ARAXES,2017-10-21 22:30:00.0,0.267,1.267,-,1.267,0.0,12.5,468.0,7.89,-,14.4,4.3,9.66,-,-,-,1
ARAXES,2017-10-21 22:40:00.0,0.269,1.286,-,1.286,0.0,12.5,469.0,7.89,-,14.4,4.2,9.65,-,-,-,1
ARAXES,2017-10-21 22:50:00.0,0.267,1.267,-,1.267,0.0,12.5,469.0,7.9,-,14.4,4.2,9.67,-,-,-,1
ARAXES,2017-10-21 23:00:00.0,0.266,1.258,-,1.258,0.0,12.5,470.0,7.9,-,14.3,4.1,9.66,-,-,-,1
ARAXES,2017-10-21 23:10:00.0,0.267,1.267,-,1.267,0.0,12.4,470.0,7.9,-,14.3,4.1,9.67,-,-,-,1
ARAXES,2017-10-21 23:20:00.0,0.267,1.267,-,1.267,0.0,12.4,471.0,7.9,-,14.3,4.1,9.67,-,-,-,1
ARAXES,2017-10-21 23:30:00.0,0.266,1.258,-,1.258,0.0,12.4,471.0,7.89,-,14.3,4.1,9.68,-,-,-,1
ARAXES,2017-10-21 23:40:00.0,0.268,1.276,-,1.276,0.0,12.3,473.0,7.89,-,14.3,4.1,9.68,-,-,-,1
ARAXES,2017-10-21 23:50:00.0,0.267,1.267,-,1.267,0.0,12.3,473.0,7.88,-,14.3,4.0,9.68,-,-,-,1
ARAXES,2017-10-22 00:00:00.0,0.268,1.276,-,1.276,0.0,12.3,474.0,7.9,-,14.2,4.0,9.68,-,-,-,1
ARAXES,2017-10-22 00:10:00.0,0.268,1.276,-,1.276,0.0,12.3,474.0,7.9,-,14.2,4.0,9.69,-,-,-,1
ARAXES,2017-10-22 00:20:00.0,0.267,1.267,-,1.267,0.0,12.2,476.0,7.89,-,14.2,4.0,9.69,-,-,-,1
ARAXES,2017-10-22 00:30:00.0,0.266,1.258,-,1.258,0.0,11.9,475.0,7.9,-,14.2,4.0,9.7,-,-,-,1
ARAXES,2017-10-22 00:40:00.0,0.264,1.239,-,1.239,0.0,11.6,477.0,7.9,-,14.2,3.9,9.7,-,-,-,1
ARAXES,2017-10-22 00:50:00.0,0.265,1.248,-,1.248,0.0,11.4,477.0,7.9,-,14.1,3.9,9.7,-,-,-,1
ARAXES,2017-10-22 01:00:00.0,0.264,1.239,-,1.239,0.0,11.3,478.0,7.9,-,14.1,3.9,9.71,-,-,-,1
ARAXES,2017-10-22 01:10:00.0,0.262,1.22,-,1.22,0.0,11.3,479.0,7.9,-,14.1,3.9,9.73,-,-,-,1
ARAXES,2017-10-22 01:20:00.0,0.264,1.239,-,1.239,0.0,11.4,479.0,7.9,-,14.1,3.8,9.73,-,-,-,1
ARAXES,2017-10-22 01:30:00.0,0.264,1.239,-,1.239,0.0,11.4,480.0,7.92,-,14.1,3.8,9.73,-,-,-,1
ARAXES,2017-10-22 01:40:00.0,0.265,1.248,-,1.248,0.0,11.4,481.0,7.91,-,14.1,3.8,9.73,-,-,-,1
ARAXES,2017-10-22 01:50:00.0,0.266,1.258,-,1.258,0.0,11.4,481.0,7.91,-,14.1,3.7,9.73,-,-,-,1
