Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00127 ; 25/03/2023 ; 22:00 ; 00158 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/03/2023 ; 23:00 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/03/2023 ; 24:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 01:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 05:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 06:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 07:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 08:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 09:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 10:00 ; 00116 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 11:00 ; 00187 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 12:00 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 13:00 ; 00184 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 14:00 ; 00192 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 15:00 ; 00193 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 16:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 17:00 ; 00195 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 18:00 ; 00217 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 19:00 ; 00236 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 20:00 ; 00257 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 21:00 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 22:00 ; 00198 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 23:00 ; 00047 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 26/03/2023 ; 24:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 01:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 03:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 04:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 05:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 06:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 07:00 ; 00107 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 08:00 ; 00363 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00841 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 09:00 ; 00503 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00889 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 10:00 ; 00404 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 11:00 ; 00442 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 12:00 ; 00494 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 13:00 ; 00535 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 14:00 ; 00613 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 15:00 ; 00607 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 16:00 ; 00635 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 17:00 ; 00735 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 18:00 ; 00728 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 19:00 ; 00686 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 20:00 ; 00570 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 21:00 ; 00397 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 22:00 ; 00210 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/03/2023 ; 24:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 06:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 07:00 ; 00098 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 08:00 ; 00314 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00828 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 09:00 ; 00464 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 10:00 ; 00409 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 11:00 ; 00378 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 12:00 ; 00445 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 13:00 ; 00542 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 14:00 ; 00602 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 15:00 ; 00566 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 16:00 ; 00617 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 17:00 ; 00677 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 18:00 ; 00756 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 19:00 ; 00705 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 20:00 ; 00557 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 21:00 ; 00401 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 22:00 ; 00232 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 23:00 ; 00167 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/03/2023 ; 24:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 01:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 06:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 07:00 ; 00082 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 08:00 ; 00325 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00822 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 09:00 ; 00485 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00871 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 10:00 ; 00410 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 11:00 ; 00383 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 12:00 ; 00403 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 13:00 ; 00501 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 14:00 ; 00642 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 15:00 ; 00627 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 16:00 ; 00552 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 17:00 ; 00620 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 18:00 ; 00711 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 19:00 ; 00669 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 20:00 ; 00529 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 21:00 ; 00433 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 22:00 ; 00219 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 23:00 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/03/2023 ; 24:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 01:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 06:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 07:00 ; 00085 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 08:00 ; 00298 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00820 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 09:00 ; 00483 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00853 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 10:00 ; 00385 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 11:00 ; 00439 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 12:00 ; 00479 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 13:00 ; 00537 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 14:00 ; 00615 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 15:00 ; 00610 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 16:00 ; 00629 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 17:00 ; 00766 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 18:00 ; 00729 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 19:00 ; 00806 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 20:00 ; 00588 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 21:00 ; 00404 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 22:00 ; 00247 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 23:00 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/03/2023 ; 24:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 01:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 05:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 06:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 07:00 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 08:00 ; 00345 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 09:00 ; 00456 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00812 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 10:00 ; 00424 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 11:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 12:00 ; 00488 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 13:00 ; 00590 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 14:00 ; 00641 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 15:00 ; 00744 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 16:00 ; 00686 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 17:00 ; 00691 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 18:00 ; 00648 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 19:00 ; 00644 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 20:00 ; 00601 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 21:00 ; 00512 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 22:00 ; 00295 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 23:00 ; 00203 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/03/2023 ; 24:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/03/2023 ; 01:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/03/2023 ; 02:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/03/2023 ; 03:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
