Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
032;0332423;S;06;109;H ;                         ;MF;04;00017664
032;0332423;S;06;109;I ;                         ;MM;02;00100946
032;0332423;S;06;116;A ;                         ;MM;01;00000528
032;0332423;S;06;116;B ;                         ;I ;01;00013019
032;0332423;S;06;116;C ;                         ;MM;01;00003611
032;0332423;S;06;143;A ;                         ;MM;02;00002400
032;0332423;S;06;143;B ;                         ;I ;01;00000172
032;0332423;S;09;011;A ;                         ;I ;01;00000397
032;0332423;S;09;011;B ;                         ;PD;03;00008239
032;0332423;S;09;011;C ;                         ;CS;01;00000257
032;0332423;S;09;011;D ;                         ;MM;02;00055825
032;0332423;S;09;011;E ;                         ;I ;01;00003221
032;0332423;S;09;011;F ;                         ;E ;03;00003681
032;0332475;Q;11;001;A ;                         ;MM;03;00122493
032;0332475;Q;11;001;B ;CS OLAZABAL  4984005     ;CS;01;00000360
032;0332475;Q;11;001;C ;                         ;MF;03;00001174
032;0332475;Q;11;001;D ;                         ;PD;02;00002051
032;0332475;Q;11;001;E ;                         ;F ;02;00007631
032;0332475;Q;11;001;F ;                         ;C ;02;00031343
032;0332475;Q;11;001;G ;                         ;MM;03;00001286
032;0332475;Q;11;001;H ;                         ;MM;03;00000395
032;0332475;Q;11;001;I ;                         ;PD;03;00018600
032;0332475;Q;11;001;J ;                         ;C ;01;00000523
032;0332475;Q;12;062;A ;                         ;MM;01;00008589
032;0332475;Q;12;066;A ;                         ;MM;01;00001741
032;0332475;Q;17;099;A ;                         ;MM;03;00028097
032;0332558;A;22;024;A ;                         ;CS;01;00000101
032;0332558;A;22;024;B ;                         ;I ;01;00001249
032;0332558;A;22;024;C ;                         ;C ;02;00054932
032;0332558;A;22;024;D ;                         ;MM;03;00007175
032;0332558;A;22;024;E ;                         ;MB;03;00001079
032;0332558;A;22;024;F ;                         ;MM;03;00019736
032;0332558;A;22;028;A ;                         ;MM;01;00006756
032;0332558;A;24;011;A ;                         ;PD;04;00002463
032;0332558;A;24;011;B ;                         ;C ;04;00001995
032;0332558;A;24;032;A ;                         ;MF;03;00035402
032;0332558;A;24;032;B ;                         ;MM;03;00109227
032;0332558;A;24;032;C ;                         ;PD;04;00004717
032;0332561;X;21;077;A ;                         ;E ;01;00011674
032;0332561;X;21;078;A ;                         ;MM;02;00004138
032;0332561;X;22;085;A ;                         ;MT;01;00000206
032;0332564;P;16;051;A ;                         ;MF;03;00020287
032;0332564;P;16;061;A ;                         ;MM;01;00015938
032;0332564;P;16;061;B ;                         ;MF;04;00023600
032;0332564;P;16;061;C ;                         ;MM;01;00008831
032;0332564;P;16;061;D ;                         ;MM;01;00006753
032;0332564;P;17;090;A ;                         ;C ;03;00024432
032;0332564;P;17;090;B ;                         ;C ;01;00001776
032;0332564;P;17;090;C ;CS SANTSONGOA 4883012    ;I ;01;00000578
032;0332564;P;17;090;D ;4883013                  ;I ;01;00000112
032;0332564;P;17;090;E ;AGROPECUARIO             ;CS;01;00000057
032;0332564;P;17;090;F ;AGROPECUARIO             ;CS;01;00000076
032;0332652;G;16;084;A ;                         ;MM;04;00025740
032;0332652;G;16;099;A ;                         ;MM;01;00008242
032;0332652;G;18;063;A ;                         ;MM;02;00004076
032;0332652;G;18;063;B ;                         ;MF;02;00002807
032;0332839;H;11;122;A ;                         ;C ;01;00006980
032;0332839;H;11;122;B ;                         ;C ;01;00000290
032;0332839;H;11;122;C ;                         ;F ;01;00001455
032;0332839;H;11;122;D ;CS HARITZETA  4885071    ;I ;01;00000234
032;0332890;K;26;015;A ;                         ;MM;01;00071570
032;0333075;Y;12;042;A ;                         ;MM;01;00016805
032;0333076;Q;25;031;A ;                         ;MM;01;00002222
032;0333240;E;09;087;A ;                         ;E ;01;00000793
032;0333240;E;09;087;B ;                         ;I ;01;00000059
032;0333242;U;09;088;A ;                         ;I ;01;00000495
032;0333248;W;17;081;A ;                         ;MF;04;00000946
032;0333248;W;17;081;B ;                         ;E ;01;00001379
032;0333248;W;17;082;A ;                         ;MF;01;00001686
032;0333252;V;19;103;A ;4784091                  ;I ;01;00000402
032;0333252;V;19;103;B ;                         ;C ;01;00000662
032;0333253;G;16;055;A ;                         ;MM;04;00006536
032;0333253;G;18;030;A ;                         ;MF;01;00017993
032;0333253;G;18;042;A ;                         ;MF;03;00003241
032;0333476;C;17;078;A ;                         ;C ;02;00003340
032;0333476;C;17;078;B ;                         ;C ;01;00000779
032;0333476;C;17;078;C ;                         ;C ;01;00000971
032;0333476;C;17;078;D ;                         ;CS;01;00000162
032;0333621;T;10;064;A ;                         ;MM;04;00171206
032;0333621;T;10;064;B ;                         ;MF;04;00005390
032;0333621;T;10;065;A ;                         ;MM;01;00009168
032;0333633;N;21;013;A ;                         ;MM;03;00034086
032;0333633;N;21;013;B ;                         ;C ;04;00006224
032;0333633;N;21;013;C ;                         ;C ;01;00000769
032;0333633;N;21;013;D ;                         ;PD;04;00004804
032;0333633;N;21;013;E ;CS USATORRE 4585009      ;CS;02;00000427
032;0333858;C;09;010;A ;                         ;MT;02;00001737
032;0333858;C;09;010;B ;                         ;MM;03;00027981
032;0333858;C;09;013;A ;                         ;PD;02;00001307
032;0333858;C;09;013;B ;                         ;C ;01;00000976
032;0333858;C;09;013;C ;                         ;PD;02;00026316
032;0333858;C;09;013;D ;                         ;MF;04;00001020
032;0333858;C;09;013;E ;                         ;C ;03;00001457
032;0333858;C;09;013;F ;                         ;CS;01;00000726
032;0333858;C;09;013;G ;                         ;C ;01;00000688
032;0333870;J;11;051;A ;                         ;F ;02;00006677
032;0333870;J;11;051;B ;                         ;I ;01;00001461
032;0333899;X;11;127;A ;                         ;C ;04;00000464
032;0333899;X;11;127;B ;                         ;C ;01;00000710
032;0333899;X;11;127;C ;                         ;C ;04;00000393
032;0333899;X;11;127;D ;4885030                  ;I ;01;00000070
032;0333899;X;11;127;E ;                         ;CR;01;00000059
032;0333903;L;24;086;A ;                         ;PD;04;00001207
032;0333903;L;24;086;B ;                         ;I ;01;00000213
032;0333942;H;24;070;A ;                         ;PD;04;00001710
032;0333942;H;24;070;B ;                         ;MF;01;00001256
032;0333942;H;24;072;A ;                         ;MF;03;00054479
032;0333942;H;24;084;A ;                         ;MF;03;00006101
032;0333942;H;26;018;A ;                         ;MT;01;00004444
032;0333942;H;26;018;B ;                         ;E ;04;00012431
032;0334085;K;24;028;A ;                         ;E ;01;00005846
032;0334085;K;24;029;A ;                         ;MF;02;00011513
032;0334085;K;24;030;A ;                         ;MF;01;00010788
032;0334085;K;24;037;A ;                         ;PD;04;00001319
032;0334085;K;24;037;B ;                         ;I ;01;00004356
032;0334085;K;24;037;C ;                         ;E ;04;00013437
032;0334085;K;24;037;D ;                         ;I ;01;00000605
032;0334085;K;24;037;E ;                         ;C ;03;00004144
032;0334085;K;24;037;F ;                         ;I ;01;00001322
032;0334085;K;24;037;H ;                         ;MB;04;00004050
032;0334085;K;24;037;I ;                         ;I ;01;00000396
032;0334085;K;24;037;J ;                         ;E ;04;00006697
032;0334085;K;24;037;K ;                         ;PD;04;00003487
032;0334085;K;24;037;L ;                         ;C ;03;00000587
032;0334085;K;24;037;M ;                         ;C ;03;00000566
032;0334085;K;24;037;N ;                         ;PD;04;00000243
032;0334085;K;24;037;O ;                         ;MF;02;00008412
032;0334085;K;26;023;A ;                         ;MM;04;00033376
032;0334106;S;17;112;A ;                         ;MF;01;00001090
032;0334106;S;17;112;B ;                         ;MM;01;00001303
032;0334106;S;17;112;C ;                         ;E ;01;00012416
032;0334106;S;17;112;D ;                         ;I ;01;00000484
032;0334106;S;17;112;E ;                         ;I ;01;00000582
032;0334106;S;17;112;F ;                         ;MF;01;00001854
032;0334106;S;17;129;A ;                         ;E ;04;00000988
032;0334128;N;14;113;A ;                         ;MF;01;00001449
032;0334128;N;14;113;B ;                         ;PD;01;00012980
032;0334128;N;14;113;C ;                         ;CS;01;00000363
032;0334128;N;14;114;A ;                         ;PD;01;00001848
032;0334128;N;14;114;B ;                         ;C ;01;00000992
032;0334128;N;14;114;C ;                         ;CS;01;00000268
032;0334128;N;14;114;D ;                         ;CS;01;00000144
032;0334128;N;17;043;A ;                         ;I ;01;00000647
032;0334128;N;17;043;B ;                         ;PD;01;00009006
032;0334128;N;17;043;C ;                         ;MF;01;00004137
032;0334144;G;27;053;A ;                         ;MB;02;00001031
032;0334147;H;27;038;A ;                         ;MB;01;00000473
032;0334258;B;06;124;A ;                         ;E ;04;00011788
032;0334258;B;06;124;B ;                         ;MF;04;00020741
032;0334258;B;10;055;A ;                         ;MM;01;00178041
032;0334258;B;10;055;B ;                         ;MF;04;00029145
032;0334346;P;11;128;A ;                         ;MF;02;00002745
032;0334446;A;17;039;A ;                         ;MM;01;00020715
032;0334457;J;08;034;A ;                         ;MM;04;00000404
032;0334457;J;10;071;A ;                         ;MF;03;00003905
032;0334457;J;10;071;B ;                         ;MM;03;00011443
032;0334457;J;12;004;A ;                         ;MM;04;00011012
032;0334457;J;12;004;B ;                         ;C ;01;00000442
032;0334457;J;13;011;A ;                         ;MM;01;00005769
032;0334457;J;13;014;A ;                         ;CS;01;00000519
032;0334457;J;13;014;B ;                         ;PD;01;00021734
032;0334457;J;13;014;C ;                         ;MM;02;00055590
032;0334457;J;13;014;D ;                         ;MM;01;00002757
032;0334487;M;11;023;A ;                         ;MM;01;00010371
032;0334487;M;11;029;A ;                         ;CS;01;00000124
032;0334487;M;11;029;B ;                         ;C ;01;00000503
032;0334487;M;11;029;C ;                         ;PD;02;00026081
032;0334487;M;11;029;F ;CS. ARAN BELTZ 4985001   ;CS;02;00000504
032;0334487;M;11;035;A ;                         ;MM;01;00007119
032;0334550;H;11;087;A ;                         ;MM;04;00014420
032;0334550;H;11;087;B ;                         ;E ;04;00002623
032;0334554;Q;14;026;A ;                         ;MF;01;00015592
032;0334604;T;10;097;A ;                         ;MM;01;00016052
032;0334843;Y;15;003;A ;                         ;MF;03;00025576
032;0334843;Y;15;003;B ;                         ;E ;04;00002457
032;0334843;Y;15;003;C ;                         ;E ;04;00008806
032;0334874;T;13;002;A ;                         ;MM;01;00015066
032;0335028;G;20;003;A ;                         ;PD;03;00000508
032;0335028;G;20;003;B ;                         ;PD;03;00001306
032;0335028;G;20;003;C ;                         ;MF;03;00011519
032;0335028;G;20;003;D ;                         ;I ;01;00001196
032;0335028;G;20;003;E ;                         ;F ;03;00001001
032;0335028;G;20;003;F ;                         ;PD;03;00019070
032;0335028;G;20;004;A ;                         ;PD;04;00004373
032;0335028;G;20;004;B ;                         ;MM;04;00000362
032;0335028;G;20;146;B ;                         ;PD;02;00004276
032;0335028;G;23;086;A ;                         ;MM;02;00018106
032;0335309;N;11;016;A ;                         ;MM;01;00010815
032;0335309;N;11;016;B ;                         ;MF;01;00002301
032;0335309;N;11;041;A ;                         ;MM;01;00000864
032;0335309;N;11;041;B ;                         ;MF;01;00013185
032;0335396;V;11;129;A ;                         ;F ;01;00000480
032;0335396;V;11;129;B ;                         ;C ;01;00000576
032;0335396;V;11;129;C ;                         ;C ;01;00004417
032;0335396;V;11;129;D ;                         ;MF;01;00004663
032;0335396;V;11;129;E ;                         ;MF;01;00000823
032;0335396;V;11;129;F ;                         ;I ;01;00000192
032;0335396;V;11;129;G ;                         ;CR;01;00000020
032;0335396;V;11;129;H ;                         ;CR;01;00000089
032;0335396;V;14;050;A ;                         ;MM;03;00009506
032;0335397;G;11;130;A ;                         ;I ;01;00000803
032;0335397;G;11;130;B ;                         ;C ;01;00000936
032;0335397;G;11;130;C ;                         ;MM;01;00008828
032;0335408;N;26;032;A ;                         ;MM;04;00003732
032;0335408;N;26;035;A ;                         ;MM;03;00016802
032;0335446;B;16;092;A ;                         ;MB;02;00011765
032;0335559;L;21;009;A ;                         ;PD;04;00024766
032;0335559;L;21;009;B ;                         ;C ;04;00011307
032;0335559;L;21;009;C ;                         ;CR;01;00000058
032;0335559;L;21;009;D ;                         ;I ;01;00000738
032;0335559;L;21;009;E ;                         ;F ;04;00000590
032;0335559;L;21;009;F ;                         ;C ;04;00022093
032;0335559;L;21;009;G ;                         ;MF;01;00006258
032;0335559;L;21;009;H ;                         ;E ;04;00001684
032;0335559;L;21;009;I ;                         ;E ;04;00005416
032;0335559;L;21;033;A ;                         ;MM;02;00008208
032;0335559;L;21;040;A ;                         ;E ;04;00003151
032;0335559;L;21;040;B ;                         ;MM;03;00009933
032;0335559;L;23;064;A ;                         ;MM;04;00006027
032;0335559;L;23;084;A ;                         ;MM;02;00010236
032;0335744;J;22;081;A ;                         ;MF;02;00003049
032;0335744;J;22;086;A ;                         ;MF;03;00001735
032;0335744;J;24;012;A ;                         ;MF;03;00005513
032;0335744;J;24;012;B ;                         ;PD;01;00001992
032;0335745;R;14;107;A ;                         ;MF;03;00074814
032;0335745;R;14;111;A ;                         ;MT;01;00002548
032;0335745;R;14;111;B ;                         ;PD;04;00022440
032;0335745;R;14;111;C ;                         ;MM;01;00001244
032;0335745;R;14;111;D ;                         ;F ;03;00001226
032;0335745;R;15;017;A ;                         ;MF;04;00041548
032;0335745;R;15;056;A ;                         ;MF;04;00005835
032;0335745;R;15;056;B ;                         ;E ;04;00006125
032;0335745;R;15;067;A ;                         ;MF;04;00002665
032;0335745;R;15;067;B ;                         ;E ;04;00005142
032;0335745;R;15;067;C ;                         ;MF;04;00013323
032;0335745;R;17;036;A ;                         ;MF;04;00001761
032;0335745;R;17;121;A ;                         ;F ;04;00003124
032;0335745;R;17;121;B ;                         ;C ;04;00005800
032;0335745;R;17;121;C ;                         ;C ;04;00000445
032;0335745;R;17;121;D ;                         ;I ;01;00001985
032;0335745;R;17;121;E ;                         ;C ;04;00015123
032;0335745;R;17;121;F ;                         ;F ;04;00002310
032;0335746;C;15;096;A ;                         ;MF;04;00004870
032;0335746;C;17;011;A ;                         ;MM;02;00009660
032;0335746;C;17;012;A ;                         ;MM;02;00004721
032;0335746;C;17;012;B ;                         ;E ;04;00004854
032;0335746;C;17;012;C ;                         ;F ;03;00002171
032;0335746;C;17;012;D ;                         ;MF;02;00001740
032;0335746;C;17;013;A ;                         ;C ;02;00020198
032;0335746;C;17;118;A ;                         ;I ;01;00001451
032;0336080;S;22;072;A ;                         ;MT;01;00000661
032;0336081;D;22;073;A ;                         ;MB;01;00002288
032;0336220;F;14;063;A ;                         ;MM;03;00009764
032;0336220;F;14;068;A ;                         ;PD;01;00001705
032;0336220;F;14;068;B ;                         ;MM;01;00005500
032;0336220;F;14;115;A ;                         ;MM;01;00000723
032;0336220;F;14;115;B ;                         ;F ;02;00001597
032;0336220;F;14;115;C ;                         ;CR;01;00000069
032;0336220;F;14;115;D ;                         ;I ;01;00000687
032;0336220;F;14;115;E ;                         ;PD;01;00003163
032;0336220;F;14;127;A ;                         ;MF;02;00003172
032;0336247;R;22;018;A ;                         ;PD;02;00002477
032;0336247;R;22;018;B ;                         ;E ;02;00002425
032;0336247;R;22;018;C ;                         ;MM;01;00005102
032;0336247;R;22;018;D ;                         ;MM;01;00005045
032;0336247;R;24;022;A ;                         ;MM;01;00004919
032;0336247;R;24;083;A ;                         ;PD;02;00011655
032;0336247;R;24;083;B ;                         ;I ;01;00000682
032;0336282;E;14;116;A ;                         ;MT;04;00000604
032;0336282;E;14;116;B ;                         ;C ;01;00000951
032;0336282;E;14;116;C ;                         ;CS;01;00000189
032;0336282;E;14;116;D ;                         ;CS;01;00000026
032;0336388;X;24;071;A ;                         ;MF;01;00000985
032;0336388;X;24;073;A ;                         ;MT;01;00007582
032;0336388;X;24;073;B ;                         ;MB;01;00015427
032;0336388;X;24;073;C ;                         ;MT;01;00005269
032;0336388;X;24;073;D ;                         ;MF;01;00042738
032;0336388;X;24;088;A ;                         ;MF;01;00008145
032;0336388;X;24;090;A ;                         ;MF;01;00005736
032;0336388;X;26;026;A ;                         ;MF;01;00052129
032;0336388;X;26;026;B ;                         ;PD;03;00008364
032;0336388;X;26;026;C ;                         ;PD;01;00007179
032;0336658;M;17;130;A ;                         ;E ;01;00000453
032;0336658;M;17;130;B ;                         ;MM;01;00004584
032;0336844;S;24;034;A ;                         ;MM;01;00008013
032;0336857;U;26;056;A ;                         ;MM;01;00005561
032;0336857;U;26;056;B ;                         ;I ;01;00000932
032;0336860;L;21;008;A ;                         ;MM;03;00009729
032;0336860;L;21;008;B ;                         ;I ;01;00000475
032;0336860;L;21;008;C ;                         ;C ;04;00065322
032;0336860;L;21;008;D ;                         ;F ;03;00000461
032;0336860;L;21;008;E ;                         ;MM;03;00060552
032;0336860;L;21;008;F ;                         ;MF;03;00004973
032;0336860;L;21;008;G ;                         ;PD;04;00000935
032;0336860;L;21;060;A ;                         ;MM;04;00004166
032;0337019;P;14;108;A ;                         ;MM;01;00005549
032;0337019;P;14;108;B ;                         ;MM;02;00001981
032;0337019;P;15;021;A ;                         ;MM;02;00014096
032;0337019;P;15;021;B ;                         ;MF;04;00007744
032;0337019;P;16;033;A ;                         ;MM;03;00006275
032;0337019;P;16;033;B ;                         ;MF;02;00004192
032;0337019;P;16;103;A ;                         ;MM;03;00006423
032;0337019;P;16;103;B ;                         ;MF;03;00025347
032;0337019;P;17;060;A ;                         ;MF;04;00013644
032;0337019;P;17;060;B ;                         ;C ;01;00003660
032;0337019;P;17;060;C ;ETXEBERRIGOEN BASERRIA   ;CS;02;00000442
032;0337019;P;17;060;D ;                         ;F ;02;00008672
032;0337019;P;17;060;E ;                         ;PD;03;00001272
032;0337019;P;17;060;F ;                         ;MM;04;00034677
032;0337019;P;17;060;H ;                         ;MF;04;00017506
032;0337072;L;09;029;A ;                         ;MM;02;00025163
032;0337072;L;10;004;A ;                         ;C ;01;00000888
032;0337072;L;10;004;B ;                         ;PD;01;00014447
032;0337072;L;10;004;C ;                         ;MM;02;00017301
032;0337072;L;10;004;F ;CS VISTA ALDAI  4886052  ;I ;01;00000140
032;0337072;L;10;006;A ;                         ;MM;02;00022564
032;0337072;L;10;107;A ;                         ;MM;02;00002098
032;0337072;L;10;107;B ;                         ;PD;01;00000871
032;0337072;L;10;107;C ;                         ;MM;02;00001770
032;0337072;L;11;094;A ;                         ;MF;03;00002101
032;0337394;H;21;045;A ;                         ;E ;04;00012451
032;0337399;B;15;093;A ;                         ;MF;04;00002625
032;0337399;B;15;093;B ;                         ;E ;04;00001110
032;0337400;U;15;062;A ;                         ;MF;04;00006103
032;0337400;U;15;062;B ;                         ;E ;04;00000406
032;0337401;F;15;104;A ;                         ;MF;01;00005812
032;0337401;F;15;104;B ;                         ;MM;01;00005106
032;0337402;N;15;106;A ;                         ;MF;01;00001685
032;0337402;N;16;001;A ;                         ;MF;01;00001034
032;0337402;N;16;012;A ;                         ;MF;01;00003030
032;0337403;V;15;041;A ;                         ;MM;01;00005200
032;0337403;V;15;105;A ;                         ;MF;04;00005159
032;0337403;V;16;022;A ;                         ;MF;04;00008876
032;0337403;V;16;024;A ;                         ;MF;01;00034400
032;0337403;V;16;024;B ;                         ;MM;01;00000864
032;0337403;V;16;024;C ;                         ;E ;04;00010401
032;0337403;V;16;024;D ;                         ;MM;01;00011595
032;0337404;G;20;062;A ;                         ;MF;02;00003230
032;0337404;G;20;064;A ;                         ;MF;03;00008498
032;0337404;G;20;064;B ;                         ;PD;01;00004124
032;0337404;G;20;064;C ;                         ;MM;01;00002372
032;0337404;G;20;064;D ;                         ;PD;01;00003352
032;0337404;G;20;064;E ;                         ;MF;04;00001597
032;0337404;G;20;065;A ;                         ;MF;01;00010382
032;0337404;G;20;091;A ;                         ;MF;01;00015774
032;0337404;G;20;093;A ;                         ;MF;03;00002371
032;0337404;G;20;095;A ;                         ;MM;01;00000298
032;0337404;G;22;050;A ;                         ;MF;02;00000493
032;0337404;G;22;052;A ;                         ;MM;01;00002943
032;0337404;G;22;052;B ;                         ;MF;01;00016869
032;0337407;H;26;034;A ;                         ;MM;04;00006513
032;0337409;A;26;045;A ;                         ;MM;03;00041778
032;0337529;K;21;044;A ;                         ;E ;04;00009855
032;0337567;V;16;059;A ;                         ;MF;03;00006666
032;0337567;V;18;014;A ;                         ;MM;03;00004679
032;0337567;V;18;026;A ;                         ;MM;01;00006088
032;0337567;V;18;037;A ;                         ;MF;03;00002473
032;0337567;V;18;037;B ;                         ;MM;01;00000412
032;0337567;V;18;044;A ;                         ;MF;03;00003552
032;0337567;V;18;045;A ;                         ;MM;04;00007219
032;0337567;V;18;051;A ;                         ;MM;03;00006952
032;0337567;V;19;032;A ;                         ;C ;04;00003783
032;0337567;V;19;033;A ;                         ;C ;02;00010824
032;0337567;V;19;034;A ;                         ;IN;01;00000121
032;0337567;V;19;034;B ;                         ;I ;01;00000845
032;0337567;V;19;034;C ;                         ;C ;01;00013887
032;0337567;V;19;034;D ;                         ;F ;02;00001021
032;0337567;V;19;046;A ;                         ;MM;04;00002721
032;0337567;V;19;095;A ;                         ;MB;01;00003077
032;0337568;G;10;080;A ;                         ;MM;01;00113958
032;0337681;G;14;065;A ;                         ;MF;01;00000836
032;0337681;G;15;010;A ;                         ;MF;04;00003522
032;0337681;G;15;010;B ;                         ;MM;01;00001955
032;0337681;G;15;010;C ;                         ;E ;04;00007946
032;0337681;G;15;102;A ;                         ;MF;03;00021710
032;0337681;G;16;029;A ;                         ;MF;03;00002112
032;0337681;G;16;029;B ;                         ;MM;01;00031728
032;0337681;G;16;029;C ;                         ;MF;03;00007752
032;0337681;G;17;035;A ;                         ;MM;04;00000275
032;0337681;G;17;055;A ;                         ;MF;04;00001357
032;0337681;G;17;058;A ;                         ;MM;01;00003695
032;0337681;G;17;074;A ;                         ;C ;04;00005821
032;0337681;G;17;076;A ;                         ;MM;04;00002654
032;0337681;G;17;123;A ;                         ;PD;02;00005788
032;0337681;G;17;123;B ;                         ;IN;01;00000287
032;0337681;G;17;123;C ;                         ;IN;01;00000250
032;0337813;Y;15;050;A ;                         ;MM;01;00005081
032;0337813;Y;15;050;B ;                         ;MB;01;00015430
032;0337813;Y;15;055;A ;                         ;MF;01;00012810
032;0337813;Y;15;068;A ;                         ;MF;01;00015746
032;0338055;L;26;008;A ;                         ;MB;04;00005146
032;0338055;L;27;033;A ;                         ;MB;01;00017370
032;0338439;E;14;117;A ;                         ;C ;01;00008062
032;0338439;E;14;117;B ;                         ;C ;01;00000242
032;0338439;E;14;117;C ;                         ;C ;01;00000476
032;0338439;E;14;117;D ;                         ;MM;01;00000266
032;0338439;E;14;117;E ;                         ;MM;01;00003218
032;0338439;E;14;117;F ;CS ARTEONDO 5083002      ;I ;01;00000088
032;0338493;Y;09;082;A ;                         ;MM;02;00001282
032;0338493;Y;09;082;B ;CS IRABANETA  4886049    ;CS;01;00000363
032;0338493;Y;09;082;C ;                         ;C ;01;00014717
032;0338493;Y;10;091;A ;                         ;F ;01;00000583
032;0338493;Y;10;091;B ;                         ;PD;03;00004221
032;0338493;Y;10;091;C ;                         ;CR;01;00000036
032;0338493;Y;10;091;D ;                         ;MM;03;00007208
032;0338494;Q;21;028;A ;                         ;MF;03;00003948
032;0338494;Q;21;028;B ;                         ;E ;01;00015650
032;0338494;Q;21;028;C ;                         ;C ;01;00000906
032;0338494;Q;21;028;D ;                         ;F ;02;00001209
032;0338494;Q;21;028;E ;                         ;CS;01;00000583
032;0338494;Q;21;028;F ;                         ;PD;03;00035210
032;0338494;Q;21;028;G ;                         ;MM;03;00002393
032;0338494;Q;21;028;H ;                         ;F ;04;00000278
032;0338494;Q;21;028;I ;                         ;MF;04;00003246
032;0338494;Q;21;028;J ;                         ;MM;03;00007457
032;0338494;Q;21;028;K ;                         ;C ;01;00001004
032;0338494;Q;21;028;L ;                         ;PD;03;00000169
032;0338494;Q;21;049;B ;                         ;MM;02;00040902
032;0338494;Q;21;051;A ;                         ;E ;04;00001251
032;0338494;Q;21;051;B ;                         ;MM;03;00034486
032;0338494;Q;21;051;C ;                         ;E ;04;00000845
032;0338494;Q;21;051;D ;                         ;MF;03;00003987
032;0338494;Q;28;022;A ;                         ;MM;01;00003717
032;0338494;Q;28;022;B ;                         ;MF;04;00019908
032;0338494;Q;28;022;C ;                         ;MM;01;00001460
032;0338522;B;22;074;A ;                         ;CR;01;00000197
032;0338522;B;22;074;B ;                         ;C ;01;00005373
032;0338554;U;20;056;A ;                         ;I ;01;00000895
032;0338554;U;20;056;B ;                         ;F ;01;00001861
032;0338554;U;20;056;C ;                         ;PD;01;00014892
032;0338554;U;20;068;A ;                         ;E ;01;00003988
032;0338554;U;20;124;A ;                         ;E ;03;00000538
032;0338554;U;20;124;B ;                         ;PD;03;00004014
032;0338554;U;20;127;A ;                         ;E ;01;00001383
032;0338554;U;20;127;B ;                         ;MM;02;00000213
032;0338554;U;20;143;A ;                         ;E ;01;00015435
032;0338555;F;20;083;A ;                         ;MM;04;00003876
032;0338555;F;20;129;A ;                         ;MM;04;00012484
032;0338555;F;20;132;A ;                         ;MM;04;00027102
032;0338555;F;20;132;B ;                         ;PD;04;00000895
032;0338555;F;20;132;C ;                         ;CR;01;00000113
032;0338556;N;20;079;A ;                         ;MM;04;00003154
032;0338556;N;20;130;A ;                         ;MM;01;00025759
032;0338556;N;20;130;B ;                         ;MF;01;00006637
032;0338556;N;20;131;A ;                         ;MM;04;00002893
032;0338557;V;27;019;A ;                         ;MM;04;00011428
032;0338557;V;27;020;A ;                         ;MM;01;00037163
032;0338558;G;16;080;A ;                         ;E ;01;00001863
032;0338559;X;20;080;A ;                         ;MM;01;00006067
032;0338559;X;20;133;A ;                         ;MF;01;00003203
032;0338559;X;20;133;B ;                         ;MM;04;00014162
032;0338559;X;20;133;C ;                         ;MB;01;00006480
032;0338582;H;10;050;A ;                         ;MM;03;00079395
032;0338587;B;14;041;E ;ARMARIETA GOIKOA 5082001 ;CS;01;00000208
032;0338587;B;14;041;F ;                         ;C ;01;00001280
032;0338587;B;14;041;G ;                         ;C ;03;00026343
032;0338587;B;14;041;H ;                         ;MM;02;00045943
032;0338587;B;14;042;A ;                         ;MM;04;00007848
032;0338587;B;14;088;A ;                         ;MM;01;00017286
032;0338587;B;14;091;A ;                         ;MM;04;00021915
032;0338587;B;14;093;A ;                         ;MF;04;00003969
032;0338587;B;14;093;B ;                         ;MM;04;00022483
032;0338587;B;14;110;A ;                         ;MM;03;00022313
032;0338587;B;14;125;A ;                         ;MF;01;00007420
032;0338587;B;15;030;A ;                         ;MF;04;00002836
032;0338587;B;15;045;A ;                         ;MM;01;00004309
032;0338587;B;15;045;B ;                         ;MF;04;00012156
032;0338591;A;06;118;A ;                         ;MT;01;00004163
032;0338591;A;06;118;B ;                         ;MF;03;00049076
032;0338591;A;06;118;C ;                         ;MF;03;00005244
032;0338591;A;06;118;E ;                         ;PD;02;00000436
032;0338591;A;06;118;F ;                         ;MF;03;00004586
032;0338591;A;06;141;A ;                         ;PD;01;00001117
032;0338591;A;06;141;B ;                         ;MF;01;00001030
032;0338591;A;06;151;A ;                         ;MF;04;00000935
032;0338591;A;09;008;A ;                         ;MM;04;00003571
032;0338617;C;11;005;A ;                         ;MM;01;00038553
032;0338618;K;16;025;A ;                         ;MF;01;00004034
032;0338618;K;16;025;B ;                         ;MM;01;00008072
032;0338734;L;23;032;A ;                         ;MM;01;00014229
032;0338773;H;22;075;A ;                         ;C ;01;00000981
032;0338773;H;22;075;B ;                         ;C ;01;00001318
032;0338773;H;22;075;C ;                         ;F ;01;00002693
032;0338773;H;22;075;D ;                         ;CS;01;00000049
032;0338773;H;22;075;E ;                         ;CS;01;00000133
032;0338866;P;17;122;A ;CS MOKOROA 4884027       ;CS;02;00000622
032;0338866;P;17;122;B ;                         ;C ;01;00008744
032;0338866;P;17;122;C ;                         ;PD;01;00000708
032;0338866;P;17;122;D ;                         ;MB;01;00002563
032;0339135;S;12;037;A ;                         ;MM;03;00000944
