URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;028;ICIO/TASA;0270;HIPODROMO ETORBIDEA;001;006;5;9.258,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;028;ICIO/TASA;0290;ERREKALDE INDUSTRIALDEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;028;ICIO/TASA;0330;JAIZKIBEL PLAZA;001;003;7;491,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;028;ICIO/TASA;0340;JUAN DE GARAI KALEA;001;004;2;1.805,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;028;ICIO/TASA;0360;KALBARIO BIDEA;001;009;1;784,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;006;3;1.819,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;008;5;3.583,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;009;9;4.521,13;140,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;028;ICIO/TASA;0380;KONTZEJUTXIKI PLAZA;001;009;1;1.707,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;028;ICIO/TASA;0390;LARGOENEA KALEA;001;009;1;2.344,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;028;ICIO/TASA;0400;LARREKOETXE BIDEA;001;001;2;1.868,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;028;ICIO/TASA;0410;LOIDI KALEA;001;009;1;197,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;028;ICIO/TASA;0440;OLA KALEA;001;008;3;2.435,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;028;ICIO/TASA;0442;OLATXOALDEA KALEA;001;010;2;4.836,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;028;ICIO/TASA;0450;ORIA ETORBIDEA;001;011;1;0,00;12.121,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;028;ICIO/TASA;0460;ORIAMENDI PLAZA;001;002;1;20,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;028;ICIO/TASA;0480;PABLO MUTIOZABAL KALEA;001;006;1;18,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;028;ICIO/TASA;0485;PEPENEA KALEA;001;001;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;028;ICIO/TASA;0490;PINTORE KALEA;001;004;3;4.245,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;028;ICIO/TASA;0495;PINUTEGI KALEA;001;001;1;540,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;028;ICIO/TASA;0510;SAN FRANTZISKO KALEA;001;010;4;27.611,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;028;ICIO/TASA;0520;SAN MARTZIAL PLAZA;001;003;2;6,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;028;ICIO/TASA;0556;TERESATEGI KALEA;001;001;1;90,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;028;ICIO/TASA;0600;URKO PLAZA;001;002;3;1.234,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;028;ICIO/TASA;0610;URNIETA BIDEA;001;010;3;432,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;028;ICIO/TASA;0621;ZAPATEGI KALEA;001;004;1;391,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;028;ICIO/TASA;0630;ZIRKUITU IBILBIDEA;001;011;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;028;ICIO/TASA;0650;ZUMABURU KALEA;001;007;3;2.156,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;028;ICIO/TASA;0650;ZUMABURU KALEA;001;008;2;50,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;028;ICIO/TASA;9001;;001;007;3;194.057,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0030;ANDATZA PLAZA;000;000;1;205,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0120;BEKOKALE BIDEA;001;009;1;212,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0230;GELTOKI KALEA;001;006;3;1.430,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0270;HIPODROMO ETORBIDEA;001;005;1;212,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0370;KALE NAGUSIA;001;006;2;212,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0370;KALE NAGUSIA;001;008;4;1.384,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0370;KALE NAGUSIA;001;009;3;999,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0430;OKENDO PLAZA;001;006;5;3.220,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0480;PABLO MUTIOZABAL KALEA;001;004;2;425,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;0500;SAGARDOTEGI KALEA;001;006;1;3.962,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;9001;;001;006;1;1.185,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;033;BIDE PUBLIK. E;9999;;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;0095;ATSOBAKAR ETORBIDEA;001;013;2;1.022,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;0120;BEKOKALE BIDEA;001;009;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;0230;GELTOKI KALEA;001;006;1;661,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;0450;ORIA ETORBIDEA;001;011;11;5.022,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;0495;PINUTEGI KALEA;001;001;1;88,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;0630;ZIRKUITU IBILBIDEA;001;011;2;379,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;0650;ZUMABURU KALEA;001;008;2;184,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;045;J.E.Z. LIKID.;9999;;000;000;8;40.712,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;046;J.E.Z.;0020;ANDAPA KALEA;001;008;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;046;J.E.Z.;0040;ANTXOTA KALEA;001;008;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;046;J.E.Z.;0050;ANTXUENEA PLAZA;001;009;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;046;J.E.Z.;0090;ASTEASUAIN KALEA;000;000;1;310,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;046;J.E.Z.;0100;AZKORTE BIDEA;001;011;2;287,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;046;J.E.Z.;0165;BRUNET PARKEA;001;011;2;1.883,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;046;J.E.Z.;0170;BUENOS AIRES ALDAPA;000;000;1;108,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;046;J.E.Z.;0195;CADDIE PLAZA;001;013;2;105,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;046;J.E.Z.;0220;GANBO KALEA;001;013;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;046;J.E.Z.;0230;GELTOKI KALEA;001;006;7;5.359,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;046;J.E.Z.;0250;GOLF PLAZA;001;013;1;546,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;046;J.E.Z.;0270;HIPODROMO ETORBIDEA;000;000;6;2.490,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;046;J.E.Z.;0270;HIPODROMO ETORBIDEA;001;004;1;155,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;046;J.E.Z.;0270;HIPODROMO ETORBIDEA;001;005;1;1.601,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;046;J.E.Z.;0290;ERREKALDE INDUSTRIALDEA;000;000;18;14.112,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;046;J.E.Z.;0290;ERREKALDE INDUSTRIALDEA;001;001;1;413,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;046;J.E.Z.;0300;I�IGO DE LOIOLA KALEA;000;000;1;3.862,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;046;J.E.Z.;0310;IRUBIDE BAILARA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;046;J.E.Z.;0330;JAIZKIBEL PLAZA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;046;J.E.Z.;0350;JUAN XXIII PLAZA;001;005;1;3.428,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;046;J.E.Z.;0370;KALE NAGUSIA;001;006;9;2.922,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;046;J.E.Z.;0370;KALE NAGUSIA;001;008;7;7.919,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;046;J.E.Z.;0370;KALE NAGUSIA;001;009;12;10.490,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;046;J.E.Z.;0410;LOIDI KALEA;000;000;1;399,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;046;J.E.Z.;0410;LOIDI KALEA;001;001;9;11.706,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;046;J.E.Z.;0410;LOIDI KALEA;001;010;2;1.521,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;046;J.E.Z.;0420;MUGAKO IBILBIDEA;001;013;1;628,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
