Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00132 ; 04/07/2023 ; 08:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 09:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 10:00 ; 00058 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 11:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 12:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 13:00 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 14:00 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 15:00 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 16:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 17:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 18:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 19:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 20:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 21:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 22:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2023 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 06:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 07:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 08:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 09:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 10:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 11:00 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 12:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 13:00 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 14:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 15:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 16:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 17:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 18:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 19:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 20:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 21:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 22:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 23:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2023 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 06:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 07:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 08:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 09:00 ; 00072 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 10:00 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 11:00 ; 00070 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 12:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 13:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 14:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 15:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 16:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 17:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 18:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 19:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 20:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 21:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 22:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 23:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2023 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 06:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 07:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 08:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 09:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 10:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 11:00 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 12:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 13:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 14:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 15:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 16:00 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 17:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 18:00 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 19:00 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 20:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 21:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 22:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 23:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2023 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 04:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 06:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 07:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 08:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 09:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 10:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 11:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 12:00 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 13:00 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 14:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 15:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 16:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 17:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 18:00 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 19:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 20:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 21:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 22:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 23:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/07/2023 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 06:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 07:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 08:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 09:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 10:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 11:00 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 12:00 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 13:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 14:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 15:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 16:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 17:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 18:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 19:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 20:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 21:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 22:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 23:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/07/2023 ; 24:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 01:00 ; 00014 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 02:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 03:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 05:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 06:00 ; 00026 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 07:00 ; 00065 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 08:00 ; 00140 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 09:00 ; 00108 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 10:00 ; 00094 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 11:00 ; 00082 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 12:00 ; 00091 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 03/07/2023 ; 13:00 ; 00090 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
