Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
032;4785068;5061468;Y;P;001;001;1840;URAZANDI KALEA                ;024 ;  ;SM;   ;C ;    41,00;
032;4785068;5061469;Q;P;001;001;1840;URAZANDI KALEA                ;024 ;  ;00;   ;G ;   162,00;
032;4785069;3100493;W;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;04;B  ;V ;    80,00;
032;4785069;3100494;H;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;02;B  ;V ;    80,00;
032;4785069;3100495;P;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;04;A  ;V ;    80,00;
032;4785069;3100496;A;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;04;C  ;V ;    80,00;
032;4785069;3100498;Q;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;06;C  ;V ;    80,00;
032;4785069;3100499;B;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;05;C  ;V ;    80,00;
032;4785069;3100500;U;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;06;A  ;V ;    80,00;
032;4785069;3100501;F;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;03;B  ;V ;    80,00;
032;4785069;3100502;N;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;03;A  ;V ;    80,00;
032;4785069;3100503;V;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;01;A  ;V ;    80,00;
032;4785069;3100504;G;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;02;C  ;V ;    80,00;
032;4785069;3100505;X;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;03;C  ;V ;    80,00;
032;4785069;3100506;W;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;05;B  ;V ;    80,00;
032;4785069;3100507;H;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;02;A  ;V ;    80,00;
032;4785069;3218303;W;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;05;A  ;V ;    80,00;
032;4785069;5061470;X;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;SM;   ;C ;    61,56;
032;4785069;5061471;W;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;SM;   ;C ;    41,04;
032;4785069;5061472;H;P;001;001;1840;URAZANDI KALEA                ;022 ;  ;00;   ;G ;    83,00;
032;4785070;3100452;K;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;02;D  ;V ;    73,00;
032;4785070;3100454;D;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;G  ;V ;    75,00;
032;4785070;3100455;L;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;G  ;V ;    75,00;
032;4785070;3100456;T;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;D  ;V ;    73,00;
032;4785070;3100457;E;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;02;C  ;V ;    75,00;
032;4785070;3100458;M;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;B  ;V ;    77,00;
032;4785070;3100459;U;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;02;G  ;V ;    75,00;
032;4785070;3100461;D;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;06;G  ;V ;    77,00;
032;4785070;3100462;L;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;D  ;V ;    73,00;
032;4785070;3100463;T;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;02;A  ;V ;    75,00;
032;4785070;3100464;E;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;05;G  ;V ;    75,00;
032;4785070;3100465;M;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;05;C  ;V ;    75,00;
032;4785070;3100466;U;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;02;H  ;V ;    75,00;
032;4785070;3100467;F;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;05;D  ;V ;    73,00;
032;4785070;3100468;N;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;H  ;V ;    75,00;
032;4785070;3100469;V;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;01;B  ;V ;    77,00;
032;4785070;3100470;T;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;06;F  ;V ;    73,00;
032;4785070;3100471;E;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;05;H  ;V ;    75,00;
032;4785070;3100472;M;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;F  ;V ;    73,00;
032;4785070;3100473;U;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;C  ;V ;    75,00;
032;4785070;3100474;F;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;E  ;V ;    75,00;
032;4785070;3100475;N;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;05;F  ;V ;    73,00;
032;4785070;3100476;V;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;01;H  ;V ;    75,00;
032;4785070;3100478;X;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;E  ;V ;    75,00;
032;4785070;3100479;W;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;06;C  ;V ;    75,00;
032;4785070;3100480;U;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;08;C  ;V ;    75,00;
032;4785070;3100481;F;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;07;E  ;V ;    77,00;
032;4785070;3100482;N;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;05;A  ;V ;    77,00;
032;4785070;3100483;V;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;B  ;V ;    77,00;
032;4785070;3100484;G;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;H  ;V ;    75,00;
032;4785070;3100485;X;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;07;C  ;V ;    75,00;
032;4785070;3100486;W;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;06;D  ;V ;    73,00;
032;4785070;3100487;H;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;01;A  ;V ;    75,00;
032;4785070;3100488;P;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;06;E  ;V ;    75,00;
032;4785070;3100489;A;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;F  ;V ;    73,00;
032;4785070;3100490;V;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;C  ;V ;    75,00;
032;4785070;3100491;G;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;05;E  ;V ;    75,00;
032;4785070;3100492;X;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;03;A  ;V ;    75,00;
032;4785070;3100548;T;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;02;B  ;V ;    77,00;
032;4785070;3146663;E;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;04;A  ;V ;    75,00;
032;4785070;3177584;Y;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;07;D  ;V ;    73,00;
032;4785070;5061401;P;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;00;   ;G ;   124,00;
032;4785070;5061402;A;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;SM;   ;G ;   247,50;
032;4785070;5061403;Y;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;00;   ;G ;    80,00;
032;4785070;5061404;Q;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;00;   ;G ;    40,00;
032;4785070;5061405;B;P;001;001;1840;URAZANDI KALEA                ;020 ;  ;00;   ;G ;    41,00;
032;4785071;3010915;Y;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;02;IZ ;V ;    64,00;
032;4785071;3010951;D;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;03;IZ ;V ;    64,00;
032;4785071;3011039;R;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;02;DR ;V ;    64,00;
032;4785071;3011041;A;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;01;IZ ;V ;    64,00;
032;4785071;3011048;K;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;03;DR ;V ;    50,23;
032;4785071;3011068;M;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;01;DR ;V ;    64,00;
032;4785071;3011073;T;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;00;DR ;V ;    64,00;
032;4785071;3146654;L;P;001;001;1840;URAZANDI KALEA                ;003 ;  ;00;IZ ;V ;    64,00;
032;4785072;6150829;V;P;001;000;1840;URAZANDI KALEA                ;001 ;  ;  ;   ;S ;  4250,00;
032;4785073;5053993;F;P;001;001;1840;URAZANDI KALEA                ;018 ;  ;M1;  1;C ;   200,00;
032;4785073;5053994;N;P;001;001;1840;URAZANDI KALEA                ;016 ;  ;M1;  2;C ;    89,51;
032;4785073;5053995;V;P;001;001;1840;URAZANDI KALEA                ;014 ;  ;M1;  3;C ;   128,55;
032;4785073;5053996;G;P;001;001;1840;URAZANDI KALEA                ;012 ;  ;M1;  4;C ;   119,22;
032;4785073;5053997;X;P;001;001;1842;KALAMUA KALEA                 ;001 ;  ;M1;  5;C ;    62,15;
032;4785073;5053998;W;P;001;001;1842;KALAMUA KALEA                 ;003 ;  ;M1;  6;C ;    62,15;
032;4785073;5053999;H;P;001;001;1842;KALAMUA KALEA                 ;005 ;  ;M1;  7;C ;    62,15;
032;4785073;5054000;Q;P;001;001;1842;KALAMUA KALEA                 ;007 ;  ;M1;  8;C ;    61,02;
032;4785073;5054001;B;P;001;001;1842;KALAMUA KALEA                 ;009 ;  ;M1;  9;C ;   124,00;
032;4785073;5054002;J;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  1;G ;    17,95;
032;4785073;5054003;R;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  2;G ;    14,56;
032;4785073;5054004;C;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  3;G ;    14,56;
032;4785073;5054005;K;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  4;G ;    14,56;
032;4785073;5054006;S;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  5;G ;    14,56;
032;4785073;5054007;D;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  6;G ;    14,56;
032;4785073;5054008;L;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  7;G ;    15,40;
032;4785073;5054009;T;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  8;G ;    15,12;
032;4785073;5054010;R;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2;  9;G ;    15,12;
032;4785073;5054011;C;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 10;G ;    15,12;
032;4785073;5054012;K;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 11;G ;    14,04;
032;4785073;5054013;S;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 12;G ;    14,56;
032;4785073;5054014;D;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 13;G ;    14,56;
032;4785073;5054015;L;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 14;G ;    14,56;
032;4785073;5054016;T;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 15;G ;    14,56;
032;4785073;5054017;E;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 16;G ;    14,56;
032;4785073;5054018;M;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 17;G ;    14,56;
032;4785073;5054019;U;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 18;G ;    14,56;
032;4785073;5054020;S;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 19;G ;    14,56;
032;4785073;5054021;D;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 20;G ;    14,56;
032;4785073;5054022;L;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 21;G ;    14,56;
032;4785073;5054023;T;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 22;G ;    15,12;
032;4785073;5054024;E;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 23;G ;    15,68;
032;4785073;5054025;M;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 24;G ;    15,40;
032;4785073;5054026;U;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 25;G ;    16,80;
032;4785073;5054027;F;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 27;G ;    15,39;
032;4785073;5054028;N;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 28;G ;    14,82;
032;4785073;5054029;V;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 29;G ;    14,82;
032;4785073;5054030;T;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 31;G ;    14,82;
032;4785073;5054031;E;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 30;G ;    14,82;
032;4785073;5054032;M;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 32;G ;    14,82;
032;4785073;5054033;U;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 33;G ;    16,53;
032;4785073;5054034;F;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 34;G ;    16,53;
032;4785073;5054035;N;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 35;G ;    16,53;
032;4785073;5054036;V;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 36;G ;    16,53;
032;4785073;5054037;G;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 37;G ;    16,53;
032;4785073;5054038;X;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 38;G ;    16,53;
032;4785073;5054039;W;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 39;G ;    16,53;
032;4785073;5054040;U;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 40;G ;    14,82;
032;4785073;5054041;F;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 41;G ;    14,82;
032;4785073;5054042;N;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 42;G ;    14,82;
032;4785073;5054043;V;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 43;G ;    14,82;
032;4785073;5054044;G;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 44;G ;    14,82;
032;4785073;5054045;X;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 45;G ;    14,82;
032;4785073;5054046;W;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 46;G ;    14,82;
032;4785073;5054047;H;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 47;G ;    14,82;
032;4785073;5054048;P;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 49;G ;    14,82;
032;4785073;5054049;A;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 48;G ;    14,82;
032;4785073;5054050;V;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 50;G ;    14,82;
032;4785073;5054051;G;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 51;G ;    14,82;
032;4785073;5054052;X;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 52;G ;    16,25;
032;4785073;5054053;W;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 53;G ;    14,82;
032;4785073;5054054;H;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 54;G ;    14,82;
032;4785073;5054055;P;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 55;G ;    14,82;
032;4785073;5054056;A;P;001;001;1842;KALAMUA KALEA                 ;011 ;  ;M2; 56;G ;    19,38;
032;4785073;5054057;Y;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;A  ;G ;    22,68;
032;4785073;5054059;B;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;B  ;G ;    14,56;
032;4785073;5054060;W;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  1;G ;    14,56;
032;4785073;5054061;H;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  2;G ;    14,56;
032;4785073;5054062;P;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  3;G ;    16,52;
032;4785073;5054063;A;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  4;G ;    16,80;
032;4785073;5054064;Y;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  5;G ;    29,12;
032;4785073;5054065;Q;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  7;G ;    15,68;
032;4785073;5054066;B;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  8;G ;    14,56;
032;4785073;5054067;J;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;  9;G ;    14,56;
032;4785073;5054068;R;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 10;G ;    14,56;
032;4785073;5054069;C;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 11;G ;    14,56;
032;4785073;5054070;A;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 12;G ;    14,56;
032;4785073;5054071;Y;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 13;G ;    14,56;
032;4785073;5054072;Q;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 14;G ;    14,56;
032;4785073;5054073;B;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 15;G ;    14,56;
032;4785073;5054074;J;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 16;G ;    14,56;
032;4785073;5054075;R;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 17;G ;    16,24;
032;4785073;5054076;C;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 18;G ;    14,56;
032;4785073;5054077;K;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3;C  ;G ;    17,36;
032;4785073;5054078;S;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 19;G ;    24,64;
032;4785073;5054079;D;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 20;G ;    14,56;
032;4785073;5054080;B;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 21;G ;    14,56;
032;4785073;5054081;J;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 22;G ;    14,56;
032;4785073;5054082;R;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 23;G ;    22,12;
032;4785073;5054083;C;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 24;G ;    22,12;
032;4785073;5054084;K;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 25;G ;    22,12;
032;4785073;5054085;S;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 26;G ;    22,40;
032;4785073;5054086;D;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 27;G ;    14,56;
032;4785073;5054087;L;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 28;G ;    14,56;
032;4785073;5054088;T;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 29;G ;    14,56;
032;4785073;5054089;E;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 30;G ;    14,56;
032;4785073;5054090;C;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 31;G ;    14,56;
032;4785073;5054091;K;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 32;G ;    14,56;
032;4785073;5054092;S;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 33;G ;    14,56;
032;4785073;5054093;D;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 34;G ;    14,56;
032;4785073;5054094;L;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 35;G ;    14,56;
032;4785073;5054095;T;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 36;G ;    14,56;
032;4785073;5054096;E;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 37;G ;    14,56;
032;4785073;5054097;M;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 38;G ;    14,56;
032;4785073;5054098;U;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 39;G ;    16,24;
032;4785073;5054099;F;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 40;G ;    14,56;
032;4785073;5054100;B;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 41;G ;    14,56;
032;4785073;5054101;J;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 42;G ;    15,68;
032;4785073;5054102;R;P;001;001;1842;KALAMUA KALEA                 ;013 ;  ;M3; 43;G ;    50,16;
032;4785074;6012818;E;P;001;000;1150;SANTA KLARA KALEA             ;922 ;  ;  ;   ;S ;   534,00;
032;4785075;3011018;H;P;001;001;1840;URAZANDI KALEA                ;008W;  ;00;   ;I ;    33,00;
032;4785076;3010985;P;P;001;001;1840;URAZANDI KALEA                ;008 ;  ;02;   ;V ;    90,00;
032;4785076;3011040;P;P;001;001;1840;URAZANDI KALEA                ;008 ;  ;SM;IZ ;V ;    48,50;
032;4785076;3011049;S;P;001;001;1840;URAZANDI KALEA                ;008 ;  ;01;   ;V ;    90,00;
032;4785076;3011050;Q;P;001;001;1840;URAZANDI KALEA                ;008 ;  ;SM;DR ;V ;    48,00;
032;4785076;3011051;B;P;001;001;1840;URAZANDI KALEA                ;008 ;  ;00;   ;V ;    90,00;
032;4785076;3011051;B; ;002;002;1840;URAZANDI KALEA                ;008 ;  ;00;   ;T ;     9,00;
032;4785077;3177316;B;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;00;   ;C ;    27,00;
032;4785077;3177317;J;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;00;   ;C ;    22,50;
032;4785077;3177318;R;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;00;   ;C ;    22,50;
032;4785077;3177319;C;P;001;001;1842;KALAMUA KALEA                 ;002 ;TR;01;A  ;V ;    98,99;
032;4785077;3177320;A;P;001;001;1842;KALAMUA KALEA                 ;002 ;TR;01;B  ;V ;    99,91;
032;4785077;3177321;Y;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;01;A  ;V ;    87,10;
032;4785077;3177322;Q;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;01;B  ;V ;    77,72;
032;4785077;3177323;B;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;01;C  ;V ;    77,72;
032;4785077;3177324;J;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;01;D  ;V ;    79,13;
032;4785077;3177325;R;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;02;A  ;V ;    87,10;
032;4785077;3177326;C;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;02;B  ;V ;    77,72;
032;4785077;3177327;K;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;02;C  ;V ;    77,72;
032;4785077;3177328;S;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;02;D  ;V ;    79,13;
032;4785077;3177329;D;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;03;A  ;V ;    87,01;
032;4785077;3177330;B;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;03;B  ;V ;    77,72;
032;4785077;3177331;J;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;03;C  ;V ;    77,72;
032;4785077;3177332;R;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;03;D  ;V ;    79,13;
032;4785077;3177351;L;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;  1;C ;    24,00;
032;4785077;3177358;V;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;  2;C ;    24,00;
032;4785077;3177359;G;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;  3;C ;    24,00;
032;4785077;3177360;E;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;  5;C ;    15,00;
032;4785077;3177361;M;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;EN;  6;C ;    15,00;
032;4785077;3177362;U;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;  1;G ;    24,00;
032;4785077;3177363;F;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;   ;C ;    24,00;
032;4785077;3177364;N;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;  8;C ;    30,00;
032;4785077;3177365;V;P;001;001;1842;KALAMUA KALEA                 ;006 ;  ;EN;  9;C ;    30,00;
032;4785077;3177366;G;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;EN;008;P ;    15,60;
032;4785077;3177367;X;P;001;001;1842;KALAMUA KALEA                 ;002 ;  ;00;   ;C ;    33,00;
032;4785077;3177379;Y;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;00;DD ;C ;    23,00;
032;4785077;3177380;G;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;00;   ;C ;    27,00;
032;4785077;3177381;X;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;00;I  ;C ;    28,00;
032;4785077;3177382;W;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;00;   ;C ;    22,50;
032;4785077;3177383;H;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;00;   ;C ;    22,50;
032;4785077;3177384;P;P;001;001;1842;KALAMUA KALEA                 ;004 ;TR;01;A  ;V ;    99,91;
032;4785077;3177385;A;P;001;001;1842;KALAMUA KALEA                 ;004 ;TR;01;B  ;V ;    99,91;
032;4785077;3177386;Y;P;001;001;1842;KALAMUA KALEA                 ;004 ;TR;02;A  ;V ;    99,91;
032;4785077;3177387;Q;P;001;001;1842;KALAMUA KALEA                 ;004 ;TR;02;B  ;V ;    99,91;
032;4785077;3177388;B;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;01;A  ;V ;    79,13;
032;4785077;3177389;J;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;01;B  ;V ;    77,72;
032;4785077;3177390;H;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;01;C  ;V ;    77,72;
032;4785077;3177391;P;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;01;D  ;V ;    79,13;
032;4785077;3177392;A;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;02;A  ;V ;    79,13;
032;4785077;3177393;Y;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;02;B  ;V ;    77,72;
032;4785077;3177394;Q;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;02;C  ;V ;    77,72;
032;4785077;3177395;B;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;02;D  ;V ;    79,13;
032;4785077;3177396;J;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;03;A  ;V ;    79,13;
032;4785077;3177397;R;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;03;B  ;V ;    77,72;
032;4785077;3177398;C;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;03;C  ;V ;    77,72;
032;4785077;3177399;K;P;001;001;1842;KALAMUA KALEA                 ;004 ;  ;03;D  ;V ;    79,13;
032;4785077;3177400;G;P;001;001;1842;KALAMUA KALEA                 ;006 ;  ;01;C  ;V ;    77,72;
032;4785077;3177401;X;P;001;001;1842;KALAMUA KALEA                 ;006 ;  ;01;D  ;V ;    87,10;
032;4785077;3177402;W;P;001;001;1842;KALAMUA KALEA                 ;006 ;  ;02;A  ;V ;    79,13;
032;4785077;3177403;H;P;001;001;1842;KALAMUA KALEA                 ;006 ;  ;02;B  ;V ;    77,72;
