sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,60,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,61,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,62,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,63,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,64,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,65,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,66,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,67,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,68,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,69,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,70,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,71,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,72,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,73,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,74,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,75,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,76,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,77,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,78,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,79,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,80,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,>80,14,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,000,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,1,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,2,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,3,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,4,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,5,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,6,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,7,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,8,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,9,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,10,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,11,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,12,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,13,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,14,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,15,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,16,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,17,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,18,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,19,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,20,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,21,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,22,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,23,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,24,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,25,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,26,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,27,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,28,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,29,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,30,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,31,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,32,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,33,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,34,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,35,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,36,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,37,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,38,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,39,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,40,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,41,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,42,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,43,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,44,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,45,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,46,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,47,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,48,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,49,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,50,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,51,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,52,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,53,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,54,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
