Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00134 ; 14/01/2023 ; 10:00 ; 00241 ; 00042 ; 00045 ; 00002 ; 00000 ; 00000 ; 00188 ; 00030 ; 00027 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 11:00 ; 00293 ; 00042 ; 00062 ; 00000 ; 00000 ; 00000 ; 00340 ; 00046 ; 00047 ; 00002 ; 00000 ; 00000
00134 ; 14/01/2023 ; 12:00 ; 00296 ; 00041 ; 00056 ; 00000 ; 00000 ; 00000 ; 00435 ; 00032 ; 00078 ; 00002 ; 00000 ; 00000
00134 ; 14/01/2023 ; 13:00 ; 00266 ; 00048 ; 00035 ; 00003 ; 00000 ; 00000 ; 00453 ; 00031 ; 00068 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 14:00 ; 00227 ; 00045 ; 00032 ; 00003 ; 00000 ; 00000 ; 00356 ; 00026 ; 00071 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 15:00 ; 00220 ; 00033 ; 00022 ; 00000 ; 00000 ; 00000 ; 00270 ; 00015 ; 00034 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 16:00 ; 00195 ; 00030 ; 00020 ; 00000 ; 00000 ; 00000 ; 00231 ; 00023 ; 00032 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 17:00 ; 00249 ; 00028 ; 00033 ; 00001 ; 00000 ; 00000 ; 00294 ; 00018 ; 00031 ; 00001 ; 00000 ; 00000
00134 ; 14/01/2023 ; 18:00 ; 00348 ; 00034 ; 00050 ; 00000 ; 00000 ; 00000 ; 00330 ; 00026 ; 00049 ; 00002 ; 00000 ; 00000
00134 ; 14/01/2023 ; 19:00 ; 00281 ; 00024 ; 00127 ; 00000 ; 00000 ; 00000 ; 00341 ; 00020 ; 00057 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 20:00 ; 00307 ; 00028 ; 00036 ; 00001 ; 00000 ; 00000 ; 00299 ; 00020 ; 00036 ; 00001 ; 00000 ; 00000
00134 ; 14/01/2023 ; 21:00 ; 00239 ; 00018 ; 00031 ; 00000 ; 00000 ; 00000 ; 00202 ; 00011 ; 00022 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 22:00 ; 00137 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00139 ; 00012 ; 00019 ; 00001 ; 00000 ; 00000
00134 ; 14/01/2023 ; 23:00 ; 00090 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 14/01/2023 ; 24:00 ; 00179 ; 00013 ; 00012 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 01:00 ; 00107 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 02:00 ; 00045 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 03:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 04:00 ; 00010 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 05:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 06:00 ; 00020 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 07:00 ; 00032 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 08:00 ; 00048 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 09:00 ; 00068 ; 00011 ; 00002 ; 00001 ; 00000 ; 00000 ; 00077 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 10:00 ; 00103 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00099 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 11:00 ; 00200 ; 00018 ; 00020 ; 00001 ; 00000 ; 00000 ; 00165 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 12:00 ; 00260 ; 00027 ; 00029 ; 00000 ; 00000 ; 00000 ; 00215 ; 00016 ; 00017 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 13:00 ; 00292 ; 00023 ; 00030 ; 00001 ; 00000 ; 00000 ; 00291 ; 00015 ; 00039 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 14:00 ; 00256 ; 00035 ; 00039 ; 00000 ; 00000 ; 00000 ; 00264 ; 00013 ; 00036 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 15:00 ; 00210 ; 00019 ; 00020 ; 00001 ; 00000 ; 00000 ; 00181 ; 00019 ; 00016 ; 00001 ; 00000 ; 00000
00134 ; 15/01/2023 ; 16:00 ; 00207 ; 00027 ; 00034 ; 00000 ; 00000 ; 00000 ; 00211 ; 00010 ; 00015 ; 00000 ; 00000 ; 00000
00134 ; 15/01/2023 ; 17:00 ; 00262 ; 00020 ; 00029 ; 00000 ; 00000 ; 00000 ; 00283 ; 00015 ; 00023 ; 00001 ; 00000 ; 00000
00134 ; 15/01/2023 ; 18:00 ; 00283 ; 00015 ; 00032 ; 00000 ; 00000 ; 00000 ; 00349 ; 00017 ; 00057 ; 00001 ; 00000 ; 00000
00134 ; 15/01/2023 ; 19:00 ; 00301 ; 00017 ; 00035 ; 00000 ; 00000 ; 00000 ; 00372 ; 00030 ; 00078 ; 00001 ; 00000 ; 00000
00134 ; 15/01/2023 ; 20:00 ; 00264 ; 00022 ; 00029 ; 00000 ; 00000 ; 00000 ; 00357 ; 00032 ; 00064 ; 00002 ; 00000 ; 00000
00134 ; 15/01/2023 ; 21:00 ; 00148 ; 00014 ; 00010 ; 00000 ; 00000 ; 00000 ; 00264 ; 00023 ; 00042 ; 00001 ; 00000 ; 00000
00134 ; 15/01/2023 ; 22:00 ; 00084 ; 00014 ; 00010 ; 00000 ; 00000 ; 00000 ; 00161 ; 00022 ; 00016 ; 00001 ; 00000 ; 00000
00134 ; 15/01/2023 ; 23:00 ; 00061 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00073 ; 00016 ; 00003 ; 00002 ; 00000 ; 00000
00134 ; 15/01/2023 ; 24:00 ; 00025 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 06:00 ; 00229 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 07:00 ; 00285 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 08:00 ; 00612 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00633 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 09:00 ; 00572 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 10:00 ; 00414 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 11:00 ; 00401 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 12:00 ; 00431 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 13:00 ; 00474 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 14:00 ; 00689 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 15:00 ; 00578 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00659 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 16:00 ; 00490 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 17:00 ; 00454 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 18:00 ; 00692 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00716 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 19:00 ; 00657 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00703 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 20:00 ; 00472 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 21:00 ; 00285 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 22:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 23:00 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/01/2023 ; 24:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 06:00 ; 00222 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 07:00 ; 00268 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 08:00 ; 00625 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 09:00 ; 00567 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 10:00 ; 00429 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 11:00 ; 00403 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 12:00 ; 00411 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 13:00 ; 00504 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 14:00 ; 00686 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 15:00 ; 00566 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00643 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 16:00 ; 00479 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 17:00 ; 00462 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 18:00 ; 00664 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 19:00 ; 00650 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00712 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 20:00 ; 00414 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 21:00 ; 00421 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 22:00 ; 00183 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 23:00 ; 00146 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/01/2023 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 06:00 ; 00230 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 07:00 ; 00289 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 08:00 ; 00612 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 09:00 ; 00536 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 10:00 ; 00436 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 11:00 ; 00381 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 12:00 ; 00447 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 13:00 ; 00449 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 14:00 ; 00663 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 15:00 ; 00567 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00669 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 16:00 ; 00493 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 17:00 ; 00443 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 18:00 ; 00700 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00669 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 19:00 ; 00661 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00676 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 20:00 ; 00436 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 21:00 ; 00296 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 22:00 ; 00167 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 23:00 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/01/2023 ; 24:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 06:00 ; 00204 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 07:00 ; 00303 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 08:00 ; 00649 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 09:00 ; 00540 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 10:00 ; 00443 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 11:00 ; 00387 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 12:00 ; 00401 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 13:00 ; 00489 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 14:00 ; 00639 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 15:00 ; 00581 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00662 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 16:00 ; 00491 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 17:00 ; 00507 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 18:00 ; 00669 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00744 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 19:00 ; 00623 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00684 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 20:00 ; 00462 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 21:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 22:00 ; 00159 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 23:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/01/2023 ; 24:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 01:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 05:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 06:00 ; 00204 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 07:00 ; 00343 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 08:00 ; 00615 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 09:00 ; 00529 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 10:00 ; 00423 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 11:00 ; 00394 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 12:00 ; 00428 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 13:00 ; 00523 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 14:00 ; 00569 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00635 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/01/2023 ; 15:00 ; 00662 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00715 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
