URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;001;108;048;058;ESPAINIA;BIZKAIA;MALLABIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;350;350;999;URUGUAIKO EKIALDEKO ERREPUBLIK;URUGUAIKO EKIALDEKO ERREPUBLIK;MONTEVIDEO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;426;426;999;PAKISTAN;PAKISTAN;SIALKOT;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;4;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1201;IPARKALE;001;002;108;049;275;ESPAINIA;ZAMORA;ZAMORA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1201;IPARKALE;001;002;239;239;999;SENEGAL;SENEGAL;BASSOUL;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1201;IPARKALE;001;002;321;321;999;HONDURAS;HONDURAS;CHOLUTECA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1201;IPARKALE;001;002;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;021;010;ESPAINIA;HUELVA;AYAMONTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;021;076;ESPAINIA;HUELVA;VILLANUEVA DE LOS CASTILLE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1202;SAN GIL;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1202;SAN GIL;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;108;032;054;ESPAINIA;OURENSE;OURENSE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;407;407;999;TXINAKO HERRI ERREPUBLIKA;TXINAKO HERRI ERREPUBLIKA;GANSU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;1204;BEHEKO PLAZA;001;002;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;1204;BEHEKO PLAZA;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;1204;BEHEKO PLAZA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1204;BEHEKO PLAZA;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;104;104;999;BULGARIA;BULGARIA;SATOVCHA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;012;027;ESPAINIA;CASTELL�;BENICARLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;24;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;021;010;ESPAINIA;HUELVA;AYAMONTE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;031;148;ESPAINIA;NAFARROA;LEGARIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;041;091;ESPAINIA;SEVILLA;SEVILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TETUAN;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;239;239;999;SENEGAL;SENEGAL;NIODIOR;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;BOGOTA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1206;MUELLE;001;002;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1206;MUELLE;001;002;108;015;071;ESPAINIA;CORU�A;PORTO DO SON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;21;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;1206;MUELLE;001;002;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1206;MUELLE;001;002;108;048;004;ESPAINIA;BIZKAIA;AMOROTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1206;MUELLE;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1206;MUELLE;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;1207;PUERTO;001;002;108;014;058;ESPAINIA;KORDOBA;RUTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;1207;PUERTO;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1207;PUERTO;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;11;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1207;PUERTO;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;1207;PUERTO;001;002;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
