URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;24;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;26;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;27;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;28;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;29;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;30;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;33;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;34;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;35;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;36;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;37;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;38;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;40;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;41;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;42;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;43;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;44;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;45;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;46;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;47;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;48;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;49;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;50;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;51;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;52;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;53;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;54;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;55;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;57;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;58;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;59;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;60;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;62;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;63;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;64;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;65;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;67;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;68;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;69;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;70;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;71;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;72;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;73;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;74;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;77;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;78;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;79;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;80;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;>80;12;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;000;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1702;KARABEL KALEA;001;007;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;2;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;3;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;4;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;5;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;6;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;7;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;8;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;9;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1702;KARABEL KALEA;001;007;10;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;11;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;12;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;14;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;15;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;16;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;17;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1702;KARABEL KALEA;001;007;18;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
