Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00168 ; 03/05/2024 ; 03:00 ; 00017 ; 00043 ; 00000 ; 00001 ; 00000 ; 00000 ; 00017 ; 00031 ; 00000 ; 00001 ; 00000 ; 00000
00168 ; 03/05/2024 ; 04:00 ; 00019 ; 00045 ; 00002 ; 00002 ; 00000 ; 00000 ; 00010 ; 00031 ; 00002 ; 00001 ; 00000 ; 00000
00168 ; 03/05/2024 ; 05:00 ; 00035 ; 00045 ; 00003 ; 00001 ; 00000 ; 00000 ; 00033 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000
00168 ; 03/05/2024 ; 06:00 ; 00293 ; 00070 ; 00032 ; 00003 ; 00000 ; 00000 ; 00160 ; 00066 ; 00033 ; 00003 ; 00000 ; 00000
00168 ; 03/05/2024 ; 07:00 ; 00412 ; 00120 ; 00073 ; 00004 ; 00000 ; 00000 ; 00293 ; 00121 ; 00097 ; 00006 ; 00000 ; 00000
00168 ; 03/05/2024 ; 08:00 ; 00566 ; 00183 ; 00141 ; 00015 ; 00000 ; 00000 ; 00425 ; 00196 ; 00234 ; 00023 ; 00000 ; 00000
00168 ; 03/05/2024 ; 09:00 ; 00486 ; 00231 ; 00131 ; 00016 ; 00000 ; 00000 ; 00375 ; 00201 ; 00184 ; 00011 ; 00000 ; 00000
00168 ; 03/05/2024 ; 10:00 ; 00595 ; 00265 ; 00150 ; 00014 ; 00000 ; 00000 ; 00328 ; 00238 ; 00161 ; 00018 ; 00000 ; 00000
00168 ; 03/05/2024 ; 11:00 ; 00635 ; 00300 ; 00142 ; 00024 ; 00000 ; 00000 ; 00377 ; 00212 ; 00148 ; 00015 ; 00000 ; 00000
00168 ; 03/05/2024 ; 12:00 ; 00609 ; 00302 ; 00173 ; 00022 ; 00000 ; 00000 ; 00386 ; 00219 ; 00164 ; 00025 ; 00000 ; 00000
00168 ; 03/05/2024 ; 13:00 ; 00621 ; 00265 ; 00163 ; 00027 ; 00000 ; 00000 ; 00432 ; 00212 ; 00229 ; 00011 ; 00000 ; 00000
00168 ; 03/05/2024 ; 14:00 ; 00642 ; 00268 ; 00198 ; 00024 ; 00000 ; 00000 ; 00480 ; 00194 ; 00239 ; 00012 ; 00000 ; 00000
00168 ; 03/05/2024 ; 15:00 ; 00710 ; 00246 ; 00275 ; 00024 ; 00000 ; 00000 ; 00489 ; 00206 ; 00301 ; 00024 ; 00000 ; 00000
00168 ; 03/05/2024 ; 16:00 ; 00714 ; 00286 ; 00352 ; 00043 ; 00000 ; 00000 ; 00391 ; 00207 ; 00211 ; 00019 ; 00000 ; 00000
00168 ; 03/05/2024 ; 17:00 ; 00759 ; 00261 ; 00307 ; 00028 ; 00000 ; 00000 ; 00457 ; 00175 ; 00235 ; 00013 ; 00000 ; 00000
00168 ; 03/05/2024 ; 18:00 ; 00776 ; 00229 ; 00323 ; 00021 ; 00000 ; 00000 ; 00446 ; 00171 ; 00193 ; 00010 ; 00000 ; 00000
00168 ; 03/05/2024 ; 19:00 ; 00723 ; 00180 ; 00232 ; 00013 ; 00000 ; 00000 ; 00464 ; 00153 ; 00191 ; 00008 ; 00000 ; 00000
00168 ; 03/05/2024 ; 20:00 ; 00632 ; 00152 ; 00157 ; 00008 ; 00000 ; 00000 ; 00434 ; 00128 ; 00131 ; 00010 ; 00000 ; 00000
00168 ; 03/05/2024 ; 21:00 ; 00438 ; 00128 ; 00103 ; 00005 ; 00000 ; 00000 ; 00329 ; 00120 ; 00090 ; 00012 ; 00000 ; 00000
00168 ; 03/05/2024 ; 22:00 ; 00255 ; 00083 ; 00035 ; 00002 ; 00000 ; 00000 ; 00230 ; 00081 ; 00032 ; 00005 ; 00000 ; 00000
00168 ; 03/05/2024 ; 23:00 ; 00227 ; 00071 ; 00015 ; 00001 ; 00000 ; 00000 ; 00144 ; 00069 ; 00019 ; 00002 ; 00000 ; 00000
00168 ; 03/05/2024 ; 24:00 ; 00123 ; 00060 ; 00010 ; 00002 ; 00000 ; 00000 ; 00083 ; 00058 ; 00010 ; 00001 ; 00000 ; 00000
00168 ; 04/05/2024 ; 01:00 ; 00084 ; 00051 ; 00007 ; 00001 ; 00000 ; 00000 ; 00051 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000
00168 ; 04/05/2024 ; 02:00 ; 00063 ; 00051 ; 00001 ; 00001 ; 00000 ; 00000 ; 00038 ; 00034 ; 00002 ; 00001 ; 00000 ; 00000
00168 ; 04/05/2024 ; 03:00 ; 00030 ; 00043 ; 00001 ; 00001 ; 00000 ; 00000 ; 00016 ; 00038 ; 00001 ; 00001 ; 00000 ; 00000
00168 ; 04/05/2024 ; 04:00 ; 00019 ; 00053 ; 00002 ; 00001 ; 00000 ; 00000 ; 00011 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 04/05/2024 ; 05:00 ; 00025 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00019 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 04/05/2024 ; 06:00 ; 00094 ; 00077 ; 00007 ; 00001 ; 00000 ; 00000 ; 00035 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000
00168 ; 04/05/2024 ; 07:00 ; 00163 ; 00100 ; 00015 ; 00004 ; 00000 ; 00000 ; 00092 ; 00071 ; 00008 ; 00002 ; 00000 ; 00000
00168 ; 04/05/2024 ; 08:00 ; 00216 ; 00155 ; 00047 ; 00003 ; 00000 ; 00000 ; 00153 ; 00119 ; 00028 ; 00002 ; 00000 ; 00000
00168 ; 04/05/2024 ; 09:00 ; 00331 ; 00144 ; 00072 ; 00008 ; 00000 ; 00000 ; 00212 ; 00106 ; 00046 ; 00009 ; 00000 ; 00000
00168 ; 04/05/2024 ; 10:00 ; 00585 ; 00161 ; 00162 ; 00009 ; 00000 ; 00000 ; 00301 ; 00129 ; 00075 ; 00007 ; 00000 ; 00000
00168 ; 04/05/2024 ; 11:00 ; 00731 ; 00159 ; 00200 ; 00014 ; 00000 ; 00000 ; 00395 ; 00152 ; 00136 ; 00007 ; 00000 ; 00000
00168 ; 04/05/2024 ; 12:00 ; 00809 ; 00171 ; 00220 ; 00026 ; 00000 ; 00000 ; 00426 ; 00121 ; 00195 ; 00014 ; 00000 ; 00000
00168 ; 04/05/2024 ; 13:00 ; 00718 ; 00182 ; 00200 ; 00010 ; 00000 ; 00000 ; 00468 ; 00138 ; 00167 ; 00009 ; 00000 ; 00000
00168 ; 04/05/2024 ; 14:00 ; 00602 ; 00163 ; 00153 ; 00011 ; 00000 ; 00000 ; 00439 ; 00112 ; 00151 ; 00010 ; 00000 ; 00000
00168 ; 04/05/2024 ; 15:00 ; 00401 ; 00164 ; 00082 ; 00007 ; 00000 ; 00000 ; 00326 ; 00126 ; 00094 ; 00006 ; 00000 ; 00000
00168 ; 04/05/2024 ; 16:00 ; 00410 ; 00131 ; 00087 ; 00001 ; 00000 ; 00000 ; 00259 ; 00100 ; 00053 ; 00005 ; 00000 ; 00000
00168 ; 04/05/2024 ; 17:00 ; 00540 ; 00128 ; 00123 ; 00005 ; 00000 ; 00000 ; 00339 ; 00097 ; 00084 ; 00002 ; 00000 ; 00000
00168 ; 04/05/2024 ; 18:00 ; 00558 ; 00123 ; 00118 ; 00007 ; 00000 ; 00000 ; 00368 ; 00094 ; 00106 ; 00005 ; 00000 ; 00000
00168 ; 04/05/2024 ; 19:00 ; 00522 ; 00119 ; 00096 ; 00008 ; 00000 ; 00000 ; 00393 ; 00103 ; 00140 ; 00008 ; 00000 ; 00000
00168 ; 04/05/2024 ; 20:00 ; 00462 ; 00115 ; 00077 ; 00009 ; 00000 ; 00000 ; 00352 ; 00083 ; 00097 ; 00003 ; 00000 ; 00000
00168 ; 04/05/2024 ; 21:00 ; 00406 ; 00092 ; 00078 ; 00011 ; 00000 ; 00000 ; 00324 ; 00066 ; 00079 ; 00001 ; 00000 ; 00000
00168 ; 04/05/2024 ; 22:00 ; 00259 ; 00120 ; 00034 ; 00002 ; 00000 ; 00000 ; 00228 ; 00046 ; 00048 ; 00004 ; 00000 ; 00000
00168 ; 04/05/2024 ; 23:00 ; 00160 ; 00079 ; 00011 ; 00003 ; 00000 ; 00000 ; 00180 ; 00024 ; 00021 ; 00001 ; 00000 ; 00000
00168 ; 04/05/2024 ; 24:00 ; 00147 ; 00071 ; 00006 ; 00005 ; 00000 ; 00000 ; 00102 ; 00031 ; 00006 ; 00001 ; 00000 ; 00000
00168 ; 05/05/2024 ; 01:00 ; 00094 ; 00064 ; 00008 ; 00003 ; 00000 ; 00000 ; 00080 ; 00041 ; 00008 ; 00001 ; 00000 ; 00000
00168 ; 05/05/2024 ; 02:00 ; 00064 ; 00049 ; 00003 ; 00001 ; 00000 ; 00000 ; 00048 ; 00028 ; 00007 ; 00001 ; 00000 ; 00000
00168 ; 05/05/2024 ; 03:00 ; 00034 ; 00041 ; 00001 ; 00001 ; 00000 ; 00000 ; 00030 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000
00168 ; 05/05/2024 ; 04:00 ; 00038 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00015 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 05/05/2024 ; 05:00 ; 00027 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000
00168 ; 05/05/2024 ; 06:00 ; 00051 ; 00033 ; 00002 ; 00001 ; 00000 ; 00000 ; 00018 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 05/05/2024 ; 07:00 ; 00095 ; 00051 ; 00007 ; 00002 ; 00000 ; 00000 ; 00047 ; 00031 ; 00003 ; 00001 ; 00000 ; 00000
00168 ; 05/05/2024 ; 08:00 ; 00167 ; 00038 ; 00013 ; 00000 ; 00000 ; 00000 ; 00084 ; 00031 ; 00008 ; 00002 ; 00000 ; 00000
00168 ; 05/05/2024 ; 09:00 ; 00293 ; 00046 ; 00035 ; 00002 ; 00000 ; 00000 ; 00152 ; 00042 ; 00024 ; 00001 ; 00000 ; 00000
00168 ; 05/05/2024 ; 10:00 ; 00463 ; 00061 ; 00082 ; 00000 ; 00000 ; 00000 ; 00215 ; 00048 ; 00028 ; 00000 ; 00000 ; 00000
00168 ; 05/05/2024 ; 11:00 ; 00607 ; 00051 ; 00136 ; 00003 ; 00000 ; 00000 ; 00276 ; 00043 ; 00047 ; 00000 ; 00000 ; 00000
00168 ; 05/05/2024 ; 12:00 ; 00754 ; 00043 ; 00166 ; 00004 ; 00000 ; 00000 ; 00412 ; 00069 ; 00099 ; 00003 ; 00000 ; 00000
00168 ; 05/05/2024 ; 13:00 ; 00546 ; 00041 ; 00095 ; 00004 ; 00000 ; 00000 ; 00521 ; 00052 ; 00158 ; 00001 ; 00000 ; 00000
00168 ; 05/05/2024 ; 14:00 ; 00421 ; 00055 ; 00078 ; 00001 ; 00000 ; 00000 ; 00575 ; 00056 ; 00171 ; 00005 ; 00000 ; 00000
00168 ; 05/05/2024 ; 15:00 ; 00336 ; 00048 ; 00043 ; 00002 ; 00000 ; 00000 ; 00429 ; 00060 ; 00129 ; 00005 ; 00000 ; 00000
00168 ; 05/05/2024 ; 16:00 ; 00335 ; 00040 ; 00054 ; 00001 ; 00000 ; 00000 ; 00377 ; 00080 ; 00117 ; 00003 ; 00000 ; 00000
00168 ; 05/05/2024 ; 17:00 ; 00432 ; 00050 ; 00076 ; 00000 ; 00000 ; 00000 ; 00484 ; 00080 ; 00149 ; 00007 ; 00000 ; 00000
00168 ; 05/05/2024 ; 18:00 ; 00452 ; 00039 ; 00079 ; 00002 ; 00000 ; 00000 ; 00626 ; 00104 ; 00289 ; 00008 ; 00000 ; 00000
00168 ; 05/05/2024 ; 19:00 ; 00453 ; 00038 ; 00067 ; 00001 ; 00000 ; 00000 ; 00625 ; 00107 ; 00260 ; 00007 ; 00000 ; 00000
00168 ; 05/05/2024 ; 20:00 ; 00426 ; 00034 ; 00056 ; 00001 ; 00000 ; 00000 ; 00581 ; 00132 ; 00269 ; 00013 ; 00000 ; 00000
00168 ; 05/05/2024 ; 21:00 ; 00338 ; 00028 ; 00040 ; 00000 ; 00000 ; 00000 ; 00403 ; 00172 ; 00220 ; 00017 ; 00000 ; 00000
00168 ; 05/05/2024 ; 22:00 ; 00254 ; 00039 ; 00014 ; 00001 ; 00000 ; 00000 ; 00298 ; 00198 ; 00149 ; 00020 ; 00000 ; 00000
00168 ; 05/05/2024 ; 23:00 ; 00122 ; 00034 ; 00009 ; 00000 ; 00000 ; 00000 ; 00151 ; 00153 ; 00055 ; 00012 ; 00000 ; 00000
00168 ; 05/05/2024 ; 24:00 ; 00056 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00070 ; 00083 ; 00011 ; 00004 ; 00000 ; 00000
00170 ; 29/04/2024 ; 01:00 ; 00032 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00027 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 02:00 ; 00015 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 03:00 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 04:00 ; 00014 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 05:00 ; 00034 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00106 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 06:00 ; 00192 ; 00030 ; 00050 ; 00000 ; 00000 ; 00000 ; 00273 ; 00021 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 07:00 ; 00319 ; 00036 ; 00084 ; 00001 ; 00000 ; 00000 ; 00292 ; 00061 ; 00051 ; 00001 ; 00000 ; 00000
00170 ; 29/04/2024 ; 08:00 ; 00569 ; 00074 ; 00254 ; 00003 ; 00000 ; 00000 ; 00694 ; 00118 ; 00280 ; 00007 ; 00000 ; 00000
00170 ; 29/04/2024 ; 09:00 ; 00546 ; 00111 ; 00244 ; 00003 ; 00000 ; 00000 ; 00582 ; 00127 ; 00246 ; 00002 ; 00000 ; 00000
00170 ; 29/04/2024 ; 10:00 ; 00419 ; 00108 ; 00158 ; 00000 ; 00000 ; 00000 ; 00418 ; 00149 ; 00115 ; 00003 ; 00000 ; 00000
00170 ; 29/04/2024 ; 11:00 ; 00314 ; 00117 ; 00108 ; 00003 ; 00000 ; 00000 ; 00372 ; 00162 ; 00113 ; 00008 ; 00000 ; 00000
00170 ; 29/04/2024 ; 12:00 ; 00338 ; 00152 ; 00132 ; 00004 ; 00000 ; 00000 ; 00336 ; 00125 ; 00100 ; 00006 ; 00000 ; 00000
00170 ; 29/04/2024 ; 13:00 ; 00404 ; 00111 ; 00143 ; 00003 ; 00000 ; 00000 ; 00396 ; 00126 ; 00085 ; 00002 ; 00000 ; 00000
00170 ; 29/04/2024 ; 14:00 ; 00488 ; 00093 ; 00177 ; 00001 ; 00000 ; 00000 ; 00473 ; 00112 ; 00099 ; 00003 ; 00000 ; 00000
00170 ; 29/04/2024 ; 15:00 ; 00510 ; 00100 ; 00178 ; 00005 ; 00000 ; 00000 ; 00482 ; 00105 ; 00129 ; 00003 ; 00000 ; 00000
00170 ; 29/04/2024 ; 16:00 ; 00515 ; 00092 ; 00197 ; 00003 ; 00000 ; 00000 ; 00463 ; 00104 ; 00134 ; 00003 ; 00000 ; 00000
00170 ; 29/04/2024 ; 17:00 ; 00478 ; 00118 ; 00215 ; 00000 ; 00000 ; 00000 ; 00543 ; 00071 ; 00120 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 18:00 ; 00535 ; 00071 ; 00196 ; 00000 ; 00000 ; 00000 ; 00574 ; 00067 ; 00154 ; 00001 ; 00000 ; 00000
00170 ; 29/04/2024 ; 19:00 ; 00478 ; 00043 ; 00155 ; 00000 ; 00000 ; 00000 ; 00522 ; 00038 ; 00099 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 20:00 ; 00319 ; 00019 ; 00063 ; 00001 ; 00000 ; 00000 ; 00399 ; 00034 ; 00065 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 21:00 ; 00213 ; 00018 ; 00031 ; 00000 ; 00000 ; 00000 ; 00298 ; 00022 ; 00026 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 22:00 ; 00184 ; 00010 ; 00030 ; 00001 ; 00000 ; 00000 ; 00232 ; 00017 ; 00018 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 23:00 ; 00134 ; 00005 ; 00019 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000
00170 ; 29/04/2024 ; 24:00 ; 00036 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00041 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 01:00 ; 00029 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 02:00 ; 00015 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 03:00 ; 00009 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 05:00 ; 00033 ; 00009 ; 00004 ; 00001 ; 00000 ; 00000 ; 00100 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 06:00 ; 00213 ; 00019 ; 00056 ; 00000 ; 00000 ; 00000 ; 00270 ; 00023 ; 00020 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 07:00 ; 00326 ; 00036 ; 00109 ; 00000 ; 00000 ; 00000 ; 00323 ; 00049 ; 00045 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 08:00 ; 00574 ; 00077 ; 00264 ; 00002 ; 00000 ; 00000 ; 00675 ; 00102 ; 00303 ; 00002 ; 00000 ; 00000
00170 ; 30/04/2024 ; 09:00 ; 00505 ; 00115 ; 00250 ; 00001 ; 00000 ; 00000 ; 00581 ; 00120 ; 00225 ; 00003 ; 00000 ; 00000
00170 ; 30/04/2024 ; 10:00 ; 00423 ; 00099 ; 00156 ; 00005 ; 00000 ; 00000 ; 00425 ; 00128 ; 00112 ; 00004 ; 00000 ; 00000
00170 ; 30/04/2024 ; 11:00 ; 00391 ; 00112 ; 00138 ; 00007 ; 00000 ; 00000 ; 00406 ; 00157 ; 00123 ; 00007 ; 00000 ; 00000
00170 ; 30/04/2024 ; 12:00 ; 00322 ; 00133 ; 00122 ; 00003 ; 00000 ; 00000 ; 00381 ; 00146 ; 00105 ; 00007 ; 00000 ; 00000
00170 ; 30/04/2024 ; 13:00 ; 00425 ; 00105 ; 00138 ; 00003 ; 00000 ; 00000 ; 00442 ; 00128 ; 00107 ; 00003 ; 00000 ; 00000
00170 ; 30/04/2024 ; 14:00 ; 00536 ; 00082 ; 00189 ; 00004 ; 00000 ; 00000 ; 00497 ; 00102 ; 00133 ; 00001 ; 00000 ; 00000
00170 ; 30/04/2024 ; 15:00 ; 00549 ; 00084 ; 00223 ; 00004 ; 00000 ; 00000 ; 00618 ; 00080 ; 00173 ; 00001 ; 00000 ; 00000
00170 ; 30/04/2024 ; 16:00 ; 00530 ; 00101 ; 00249 ; 00000 ; 00000 ; 00000 ; 00500 ; 00085 ; 00131 ; 00001 ; 00000 ; 00000
00170 ; 30/04/2024 ; 17:00 ; 00464 ; 00095 ; 00227 ; 00004 ; 00000 ; 00000 ; 00525 ; 00061 ; 00118 ; 00005 ; 00000 ; 00000
00170 ; 30/04/2024 ; 18:00 ; 00544 ; 00075 ; 00204 ; 00002 ; 00000 ; 00000 ; 00585 ; 00060 ; 00146 ; 00001 ; 00000 ; 00000
00170 ; 30/04/2024 ; 19:00 ; 00503 ; 00042 ; 00184 ; 00000 ; 00000 ; 00000 ; 00589 ; 00040 ; 00121 ; 00003 ; 00000 ; 00000
00170 ; 30/04/2024 ; 20:00 ; 00420 ; 00027 ; 00093 ; 00000 ; 00000 ; 00000 ; 00453 ; 00025 ; 00067 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 21:00 ; 00298 ; 00012 ; 00044 ; 00002 ; 00000 ; 00000 ; 00342 ; 00022 ; 00048 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 22:00 ; 00228 ; 00015 ; 00042 ; 00003 ; 00000 ; 00000 ; 00265 ; 00009 ; 00019 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 23:00 ; 00161 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000 ; 00206 ; 00007 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 30/04/2024 ; 24:00 ; 00063 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000 ; 00089 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 01:00 ; 00056 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 02:00 ; 00020 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 03:00 ; 00029 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 04:00 ; 00019 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 05:00 ; 00020 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 06:00 ; 00062 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 07:00 ; 00072 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 08:00 ; 00093 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00173 ; 00014 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 09:00 ; 00142 ; 00013 ; 00012 ; 00000 ; 00000 ; 00000 ; 00136 ; 00017 ; 00016 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 10:00 ; 00149 ; 00017 ; 00016 ; 00001 ; 00000 ; 00000 ; 00159 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 11:00 ; 00214 ; 00017 ; 00022 ; 00000 ; 00000 ; 00000 ; 00201 ; 00007 ; 00011 ; 00002 ; 00000 ; 00000
00170 ; 01/05/2024 ; 12:00 ; 00261 ; 00009 ; 00034 ; 00000 ; 00000 ; 00000 ; 00239 ; 00013 ; 00029 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 13:00 ; 00260 ; 00015 ; 00043 ; 00000 ; 00000 ; 00000 ; 00306 ; 00018 ; 00025 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 14:00 ; 00272 ; 00005 ; 00042 ; 00000 ; 00000 ; 00000 ; 00284 ; 00010 ; 00018 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 15:00 ; 00232 ; 00008 ; 00027 ; 00000 ; 00000 ; 00000 ; 00241 ; 00013 ; 00009 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 16:00 ; 00187 ; 00011 ; 00021 ; 00000 ; 00000 ; 00000 ; 00155 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 17:00 ; 00185 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000 ; 00205 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 18:00 ; 00225 ; 00002 ; 00026 ; 00000 ; 00000 ; 00000 ; 00252 ; 00007 ; 00019 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 19:00 ; 00248 ; 00010 ; 00039 ; 00000 ; 00000 ; 00000 ; 00267 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 20:00 ; 00260 ; 00007 ; 00030 ; 00000 ; 00000 ; 00000 ; 00277 ; 00008 ; 00018 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 21:00 ; 00230 ; 00005 ; 00032 ; 00000 ; 00000 ; 00000 ; 00245 ; 00010 ; 00022 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 22:00 ; 00175 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00011 ; 00001 ; 00000 ; 00000
00170 ; 01/05/2024 ; 23:00 ; 00097 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000 ; 00103 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000
00170 ; 01/05/2024 ; 24:00 ; 00062 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 01:00 ; 00032 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 02:00 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 03:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 04:00 ; 00013 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 05:00 ; 00033 ; 00009 ; 00006 ; 00001 ; 00000 ; 00000 ; 00092 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 06:00 ; 00210 ; 00020 ; 00043 ; 00000 ; 00000 ; 00000 ; 00265 ; 00011 ; 00014 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 07:00 ; 00275 ; 00043 ; 00097 ; 00001 ; 00000 ; 00000 ; 00317 ; 00043 ; 00034 ; 00000 ; 00000 ; 00000
00170 ; 02/05/2024 ; 08:00 ; 00536 ; 00064 ; 00254 ; 00002 ; 00000 ; 00000 ; 00647 ; 00108 ; 00273 ; 00002 ; 00000 ; 00000
