Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
006;7380003;3171889;U; ;001;001;6001;ARANA BAILARA                 ;016 ;  ;00;   ;T ;    45,00;
006;7380003;3171889;U;P;002;001;6001;ARANA BAILARA                 ;016 ;  ;00;   ;V ;    90,00;
006;7380003;3171889;U; ;003;001;6001;ARANA BAILARA                 ;016 ;  ;01;   ;V ;    67,00;
006;7380003;3171889;U; ;004;001;6001;ARANA BAILARA                 ;016 ;  ;01;   ;T ;    68,00;
006;7380003;3171889;U; ;005;001;6001;ARANA BAILARA                 ;016 ;  ;BH;   ;B ;   135,00;
006;7380004;6039686;C;P;001;001;6001;ARANA BAILARA                 ;028 ;  ;00;   ;V ;   106,70;
006;7380004;6039686;C; ;002;001;6001;ARANA BAILARA                 ;028 ;  ;00;   ;Z ;    45,87;
006;7380004;6039686;C; ;003;001;6001;ARANA BAILARA                 ;028 ;  ;BC;   ;V ;    67,16;
006;7380005;6052685;D;P;001;001;6004;AZALDEGI BAILARA              ;010 ;  ;00;   ;B ;   135,00;
006;7380005;6052685;D; ;002;001;6004;AZALDEGI BAILARA              ;010 ;  ;01;   ;B ;   135,00;
006;7380005;6052685;D; ;003;001;6004;AZALDEGI BAILARA              ;010 ;  ;BH;   ;B ;    45,00;
006;7380005;6052685;D; ;004;002;6004;AZALDEGI BAILARA              ;010 ;  ;00;   ;B ;    46,00;
006;7380005;6052685;D; ;005;002;6004;AZALDEGI BAILARA              ;010 ;  ;BH;   ;B ;    46,00;
006;7380006;3084596;G; ;001;001;6001;ARANA BAILARA                 ;018 ;  ;00;   ;M ;    56,00;
006;7380006;3084596;G;P;002;001;6001;ARANA BAILARA                 ;018 ;  ;00;   ;V ;    50,00;
006;7380006;3084596;G; ;003;001;6001;ARANA BAILARA                 ;018 ;  ;00;   ;T ;   100,00;
006;7380006;3084596;G; ;004;001;6001;ARANA BAILARA                 ;018 ;  ;00;   ;B ;    46,00;
006;7380006;3084596;G; ;005;001;6001;ARANA BAILARA                 ;018 ;  ;01;   ;V ;    92,00;
006;7380006;3084596;G; ;006;001;6001;ARANA BAILARA                 ;018 ;  ;01;   ;T ;    90,00;
006;7380006;3084596;G; ;007;001;6001;ARANA BAILARA                 ;018 ;  ;01;   ;B ;    70,00;
006;7380006;3084596;G; ;008;002;6001;ARANA BAILARA                 ;018 ;  ;SM;   ;B ;    70,00;
006;7380006;6192130;U;P;001;003;6001;ARANA BAILARA                 ;018 ;  ;SM;   ;I ;   116,49;
006;7380006;6192130;U; ;002;003;6001;ARANA BAILARA                 ;018 ;  ;00;   ;I ;    47,06;
006;7380006;6192130;U; ;003;003;6001;ARANA BAILARA                 ;018 ;  ;00;   ;H ;   154,30;
006;7380007;3084594;N; ;001;001;6001;ARANA BAILARA                 ;011 ;  ;00;   ;M ;    45,00;
006;7380007;3084594;N; ;002;001;6001;ARANA BAILARA                 ;011 ;  ;SM;   ;B ;    35,00;
006;7380007;3084594;N; ;003;001;6001;ARANA BAILARA                 ;011 ;  ;00;   ;B ;   194,00;
006;7380007;3084594;N;P;004;001;6001;ARANA BAILARA                 ;011 ;  ;01;   ;V ;    95,00;
006;7380007;3084594;N; ;005;001;6001;ARANA BAILARA                 ;011 ;  ;01;   ;T ;    15,00;
006;7380007;3084594;N; ;006;001;6001;ARANA BAILARA                 ;011 ;  ;01;   ;B ;   145,00;
006;7380007;3084594;N; ;007;001;6001;ARANA BAILARA                 ;011 ;  ;BH;   ;B ;   200,00;
006;7380007;3084594;N; ;008;002;6001;ARANA BAILARA                 ;011 ;  ;00;   ;B ;    45,00;
006;7380007;3084594;N; ;009;002;6001;ARANA BAILARA                 ;011 ;  ;01;   ;B ;    45,00;
006;7380007;3084594;N; ;010;003;6001;ARANA BAILARA                 ;011 ;  ;00;   ;B ;   320,00;
006;7380007;3084594;N; ;011;003;6001;ARANA BAILARA                 ;011 ;  ;01;   ;B ;   320,00;
006;7380008;3084587;N;P;001;001;6005;SAKAMIDRA BAILARA             ;005 ;  ;00;   ;V ;    30,00;
006;7380008;3084587;N; ;002;001;6005;SAKAMIDRA BAILARA             ;005 ;  ;00;   ;B ;   210,00;
006;7380008;3084587;N; ;003;001;6005;SAKAMIDRA BAILARA             ;005 ;  ;01;   ;V ;    56,00;
006;7380008;3084587;N; ;004;001;6005;SAKAMIDRA BAILARA             ;005 ;  ;01;   ;B ;   184,00;
006;7380008;3084587;N; ;005;001;6005;SAKAMIDRA BAILARA             ;005 ;  ;BH;   ;B ;   180,00;
006;7380009;3084604;M;P;001;001;6005;SAKAMIDRA BAILARA             ;007 ;  ;00;   ;B ;   135,00;
006;7380009;3084604;M; ;002;001;6005;SAKAMIDRA BAILARA             ;007 ;  ;01;   ;B ;   135,00;
006;7380010;3084578;U;P;001;001;6005;SAKAMIDRA BAILARA             ;004 ;  ;00;   ;V ;    36,00;
006;7380010;3084578;U; ;002;001;6005;SAKAMIDRA BAILARA             ;004 ;  ;00;   ;M ;    31,00;
006;7380010;3084578;U; ;003;001;6005;SAKAMIDRA BAILARA             ;004 ;  ;00;   ;B ;   172,00;
006;7380010;3084578;U; ;004;001;6005;SAKAMIDRA BAILARA             ;004 ;  ;01;   ;V ;    51,00;
006;7380010;3084578;U; ;005;001;6005;SAKAMIDRA BAILARA             ;004 ;  ;01;   ;B ;   156,00;
006;7380010;3084578;U; ;006;001;6005;SAKAMIDRA BAILARA             ;004 ;  ;BH;   ;B ;    60,00;
006;7380010;3084578;U; ;007;002;6005;SAKAMIDRA BAILARA             ;004 ;  ;00;   ;B ;    25,00;
006;7380010;3084578;U; ;008;002;6005;SAKAMIDRA BAILARA             ;004 ;  ;01;   ;B ;    25,00;
006;7380010;3084578;U; ;009;003;6005;SAKAMIDRA BAILARA             ;004 ;  ;00;   ;G ;    20,00;
006;7380011;3084615;V;P;001;001;6004;AZALDEGI BAILARA              ;006 ;  ;00;   ;V ;    70,00;
006;7380011;3084615;V; ;002;001;6004;AZALDEGI BAILARA              ;006 ;  ;00;   ;B ;   263,00;
006;7380011;3084615;V; ;003;001;6004;AZALDEGI BAILARA              ;006 ;  ;01;   ;V ;    70,00;
006;7380011;3084615;V; ;004;001;6004;AZALDEGI BAILARA              ;006 ;  ;01;   ;B ;   263,00;
006;7380011;3084615;V; ;005;001;6004;AZALDEGI BAILARA              ;006 ;  ;BH;   ;B ;   250,00;
006;7380011;3084615;V; ;006;002;6004;AZALDEGI BAILARA              ;006 ;  ;00;   ;B ;    72,00;
006;7380011;3084615;V; ;007;002;6004;AZALDEGI BAILARA              ;006 ;  ;01;   ;B ;    72,00;
006;7380011;3084615;V; ;008;003;6004;AZALDEGI BAILARA              ;006 ;  ;00;   ;B ;    36,00;
006;7380012;5168426;T;P;001;001;6001;ARANA BAILARA                 ;026 ;  ;01;   ;V ;    97,88;
006;7380012;5168426;T; ;002;001;6001;ARANA BAILARA                 ;026 ;  ;BH;   ;T ;    97,88;
006;7380012;5168426;T; ;003;001;6001;ARANA BAILARA                 ;026 ;  ;00;   ;G ;    38,32;
006;7380012;5168426;T; ;004;001;6001;ARANA BAILARA                 ;026 ;  ;00;   ;B ;    97,88;
006;7380013;3084584;M; ;001;001;6001;ARANA BAILARA                 ;014 ;  ;00;   ;B ;   150,00;
006;7380013;3084584;M; ;002;001;6001;ARANA BAILARA                 ;014 ;  ;00;   ;G ;    30,00;
006;7380013;3084584;M;P;003;001;6001;ARANA BAILARA                 ;014 ;  ;01;   ;V ;   100,00;
006;7380014;3084613;F; ;001;001;6001;ARANA BAILARA                 ;003 ;  ;00;   ;T ;   175,00;
006;7380014;3084613;F;P;002;001;6001;ARANA BAILARA                 ;003 ;  ;01;   ;V ;   115,00;
006;7380014;3084613;F; ;003;001;6001;ARANA BAILARA                 ;003 ;  ;01;   ;T ;    30,00;
006;7380014;3084613;F; ;004;001;6001;ARANA BAILARA                 ;003 ;  ;01;   ;M ;    40,00;
006;7380014;3084613;F; ;005;001;6001;ARANA BAILARA                 ;003 ;  ;BH;   ;B ;    80,00;
006;7380014;3084613;F; ;006;002;6001;ARANA BAILARA                 ;003 ;  ;00;   ;B ;    32,00;
006;7380014;3084613;F; ;007;002;6001;ARANA BAILARA                 ;003 ;  ;01;   ;B ;    32,00;
006;7380014;3084613;F; ;008;003;6001;ARANA BAILARA                 ;003 ;  ;00;   ;B ;   103,36;
006;7380014;3084613;F; ;009;003;6001;ARANA BAILARA                 ;003 ;  ;00;   ;M ;   425,00;
006;7380015;6128653;N;P;001;001;6001;ARANA BAILARA                 ;029 ;  ;00;   ;V ;   100,00;
006;7380015;6128653;N; ;002;001;6001;ARANA BAILARA                 ;029 ;  ;00;   ;G ;    27,86;
006;7380015;6128653;N; ;003;001;6001;ARANA BAILARA                 ;029 ;  ;BC;   ;V ;   125,15;
006;7380016;6156606;Y;P;001;001;6001;ARANA BAILARA                 ;012 ;  ;00;   ;V ;    63,79;
006;7380016;6156606;Y; ;002;001;6001;ARANA BAILARA                 ;012 ;  ;00;   ;B ;    54,85;
006;7380016;6156606;Y; ;003;001;6001;ARANA BAILARA                 ;012 ;  ;01;   ;V ;    85,00;
006;7380016;6156606;Y; ;004;002;6001;ARANA BAILARA                 ;012 ;  ;00;   ;T ;     8,48;
006;7380016;6156607;Q;P;001;001;6001;ARANA BAILARA                 ;012 ;  ;01;   ;V ;    36,72;
006;7380016;6156607;Q; ;002;001;6001;ARANA BAILARA                 ;012 ;  ;BC;   ;V ;   103,89;
006;7380016;6156607;Q; ;003;002;6001;ARANA BAILARA                 ;012 ;  ;00;   ;T ;     8,48;
006;7380016;6156607;Q; ;004;001;6001;ARANA BAILARA                 ;012 ;  ;SM;   ;V ;    31,00;
006;7381001;3084593;F;P;001;001;6004;AZALDEGI BAILARA              ;004 ;  ;00;   ;V ;    28,00;
006;7381001;3084593;F; ;002;001;6004;AZALDEGI BAILARA              ;004 ;  ;00;   ;B ;   196,00;
006;7381001;3084593;F; ;003;001;6004;AZALDEGI BAILARA              ;004 ;  ;01;   ;V ;    50,00;
006;7381001;3084593;F; ;004;001;6004;AZALDEGI BAILARA              ;004 ;  ;01;   ;B ;   174,00;
006;7381001;3084593;F; ;005;001;6004;AZALDEGI BAILARA              ;004 ;  ;BH;   ;T ;    25,00;
006;7381001;3084593;F; ;006;001;6004;AZALDEGI BAILARA              ;004 ;  ;BH;   ;B ;   199,00;
006;7381001;3084593;F; ;007;002;6004;AZALDEGI BAILARA              ;004 ;  ;00;   ;B ;    35,00;
006;7381001;3084593;F; ;008;002;6004;AZALDEGI BAILARA              ;004 ;  ;01;   ;B ;    35,00;
006;7381001;3084616;G;P;001;001;6004;AZALDEGI BAILARA              ;003 ;  ;00;   ;V ;    30,00;
006;7381001;3084616;G; ;002;001;6004;AZALDEGI BAILARA              ;003 ;  ;00;   ;B ;   150,00;
006;7381001;3084616;G; ;003;001;6004;AZALDEGI BAILARA              ;003 ;  ;00;   ;G ;    24,00;
006;7381001;3084616;G; ;004;001;6004;AZALDEGI BAILARA              ;003 ;  ;01;   ;V ;    58,00;
006;7381001;3084616;G; ;005;001;6004;AZALDEGI BAILARA              ;003 ;  ;01;   ;T ;    24,00;
006;7381001;3084616;G; ;006;001;6004;AZALDEGI BAILARA              ;003 ;  ;01;   ;B ;    68,00;
006;7381001;3084616;G; ;007;001;6004;AZALDEGI BAILARA              ;003 ;  ;BH;   ;B ;   112,00;
006;7381002;3084624;X;P;001;001;6004;AZALDEGI BAILARA              ;007 ;  ;00;   ;V ;    25,00;
006;7381002;3084624;X; ;002;001;6004;AZALDEGI BAILARA              ;007 ;  ;SM;   ;B ;    50,00;
006;7381002;3084624;X; ;003;001;6004;AZALDEGI BAILARA              ;007 ;  ;00;   ;M ;    50,00;
006;7381002;3084624;X; ;004;001;6004;AZALDEGI BAILARA              ;007 ;  ;00;   ;B ;   100,00;
006;7381002;3084624;X; ;005;001;6004;AZALDEGI BAILARA              ;007 ;  ;01;   ;V ;    76,00;
006;7381002;3084624;X; ;006;001;6004;AZALDEGI BAILARA              ;007 ;  ;01;   ;M ;    50,00;
006;7381002;3084624;X; ;007;001;6004;AZALDEGI BAILARA              ;007 ;  ;01;   ;B ;    49,00;
006;7381002;3084624;X; ;008;001;6004;AZALDEGI BAILARA              ;007 ;  ;BH;   ;B ;    75,00;
006;7381002;3084624;X; ;009;002;6004;AZALDEGI BAILARA              ;007 ;  ;00;   ;B ;    50,00;
006;7381002;3084624;X; ;010;003;6004;AZALDEGI BAILARA              ;007 ;  ;00;   ;G ;    15,00;
006;7381003;6052690;K;P;001;001;6004;AZALDEGI BAILARA              ;012 ;  ;00;   ;B ;   150,00;
006;7381003;6052690;K; ;002;001;6004;AZALDEGI BAILARA              ;012 ;  ;01;   ;B ;   150,00;
006;7381004;6094904;W;P;001;001;6004;AZALDEGI BAILARA              ;011 ;  ;00;   ;V ;   139,43;
006;7381004;6094904;W; ;002;001;6004;AZALDEGI BAILARA              ;011 ;  ;01;   ;V ;    86,38;
006;7381004;6094905;H;P;001;002;6004;AZALDEGI BAILARA              ;011 ;  ;01;   ;V ;    74,16;
006;7381004;6094905;H; ;002;002;6004;AZALDEGI BAILARA              ;011 ;  ;00;   ;V ;     1,49;
006;7381004;6094905;H; ;003;002;6004;AZALDEGI BAILARA              ;011 ;  ;00;   ;G ;    30,49;
006;7480001;3084602;T;P;001;001;6005;SAKAMIDRA BAILARA             ;003 ;  ;00;   ;V ;    40,00;
006;7480001;3084602;T; ;002;001;6005;SAKAMIDRA BAILARA             ;003 ;  ;00;   ;B ;   210,00;
006;7480001;3084602;T; ;003;001;6005;SAKAMIDRA BAILARA             ;003 ;  ;01;   ;V ;    76,00;
006;7480001;3084602;T; ;004;001;6005;SAKAMIDRA BAILARA             ;003 ;  ;01;   ;B ;   170,00;
006;7480001;3084602;T; ;005;001;6005;SAKAMIDRA BAILARA             ;003 ;  ;BH;   ;B ;    70,00;
006;7480001;3084602;T; ;006;002;6005;SAKAMIDRA BAILARA             ;003 ;  ;00;   ;B ;   695,00;
006;7480002;3084589;G;P;001;001;6005;SAKAMIDRA BAILARA             ;002 ;  ;00;   ;V ;    45,00;
006;7480002;3084589;G; ;002;001;6005;SAKAMIDRA BAILARA             ;002 ;  ;00;   ;B ;   160,00;
006;7480002;3084589;G; ;003;001;6005;SAKAMIDRA BAILARA             ;002 ;  ;01;   ;V ;    45,00;
006;7480002;3084589;G; ;004;001;6005;SAKAMIDRA BAILARA             ;002 ;  ;01;   ;B ;   120,00;
006;7480002;3084589;G; ;005;001;6005;SAKAMIDRA BAILARA             ;002 ;  ;BH;   ;B ;    45,00;
006;7480002;3084589;G; ;006;001;6005;SAKAMIDRA BAILARA             ;002 ;  ;01;   ;T ;    20,00;
006;7480002;3084590;E;P;001;001;6005;SAKAMIDRA BAILARA             ;001 ;  ;00;   ;V ;    45,00;
006;7480002;3084590;E; ;002;001;6005;SAKAMIDRA BAILARA             ;001 ;  ;00;   ;B ;   195,00;
006;7480002;3084590;E; ;003;001;6005;SAKAMIDRA BAILARA             ;001 ;  ;01;   ;V ;    45,00;
006;7480002;3084590;E; ;004;001;6005;SAKAMIDRA BAILARA             ;001 ;  ;01;   ;T ;    20,00;
006;7480002;3084590;E; ;005;001;6005;SAKAMIDRA BAILARA             ;001 ;  ;BH;   ;B ;    45,00;
006;7480002;3084590;E; ;006;002;6005;SAKAMIDRA BAILARA             ;001 ;  ;00;   ;G ;    12,00;
006;7480002;3084590;E; ;007;002;6005;SAKAMIDRA BAILARA             ;001 ;  ;00;   ;B ;    18,00;
006;7480002;3084590;E; ;008;003;6005;SAKAMIDRA BAILARA             ;001 ;  ;00;   ;B ;    50,00;
006;7480002;3084590;E; ;009;001;6005;SAKAMIDRA BAILARA             ;001 ;  ;01;   ;B ;   120,00;
006;7480003;6163312;E; ;001;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;00;   ;G ;    42,95;
006;7480003;6163312;E;P;002;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;00;   ;V ;    78,72;
006;7480003;6163312;E; ;003;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;01;   ;V ;    78,83;
006;7480003;6163312;E; ;004;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;BC;   ;T ;    23,09;
006;7480003;6163313;M; ;001;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;00;   ;G ;    42,95;
006;7480003;6163313;M;P;002;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;00;   ;V ;    78,72;
006;7480003;6163313;M; ;003;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;01;   ;V ;    78,83;
006;7480003;6163313;M; ;004;001;6005;SAKAMIDRA BAILARA             ;006 ;  ;BC;   ;T ;    23,09;
006;7480010;6135582;F; ;001;001;6005;SAKAMIDRA BAILARA             ;001X;  ;SM;OES;G ;    54,18;
006;7480010;6135582;F; ;002;001;6005;SAKAMIDRA BAILARA             ;001X;  ;SM;OES;B ;    54,18;
006;7480010;6135582;F;P;003;001;6005;SAKAMIDRA BAILARA             ;001X;  ;00;OES;V ;    87,25;
006;7480010;6135582;F; ;004;001;6005;SAKAMIDRA BAILARA             ;001X;  ;00;OES;T ;     3,40;
006;7480010;6135582;F; ;005;001;6005;SAKAMIDRA BAILARA             ;001X;  ;01;OES;V ;    70,90;
006;7480012;6150344;M; ;001;001;6005;SAKAMIDRA BAILARA             ;001Y;  ;SM;EST;G ;    54,18;
006;7480012;6150344;M; ;002;001;6005;SAKAMIDRA BAILARA             ;001Y;  ;SM;EST;B ;    54,18;
006;7480012;6150344;M;P;003;001;6005;SAKAMIDRA BAILARA             ;001Y;  ;00;EST;V ;    87,25;
006;7480012;6150344;M; ;004;001;6005;SAKAMIDRA BAILARA             ;001Y;  ;00;EST;T ;     3,40;
006;7480012;6150344;M; ;005;001;6005;SAKAMIDRA BAILARA             ;001Y;  ;01;EST;V ;    70,90;
006;7481001;3084601;L; ;001;001;6004;AZALDEGI BAILARA              ;001 ;  ;00;   ;G ;   110,00;
006;7481001;3084601;L;P;002;001;6004;AZALDEGI BAILARA              ;001 ;  ;01;   ;V ;   110,00;
006;7481001;3084601;L; ;003;001;6004;AZALDEGI BAILARA              ;001 ;  ;BH;   ;B ;    55,00;
006;7481001;3084601;L; ;004;002;6004;AZALDEGI BAILARA              ;001 ;  ;00;   ;B ;   325,00;
006;7481001;3084601;L; ;005;002;6004;AZALDEGI BAILARA              ;001 ;  ;01;   ;B ;   240,00;
006;7481001;3084601;L; ;006;003;6004;AZALDEGI BAILARA              ;001 ;  ;00;   ;B ;    32,00;
006;7481002;6008720;A;P;001;001;6004;AZALDEGI BAILARA              ;017 ;  ;00;   ;V ;    13,50;
006;7481002;6008720;A; ;002;001;6004;AZALDEGI BAILARA              ;017 ;  ;00;   ;G ;    77,22;
006;7481002;6008720;A; ;003;001;6004;AZALDEGI BAILARA              ;017 ;  ;00;   ;T ;    15,04;
006;7481002;6008720;A; ;004;001;6004;AZALDEGI BAILARA              ;017 ;  ;01;   ;V ;   120,40;
006;7481002;6008720;A; ;006;001;6004;AZALDEGI BAILARA              ;017 ;  ;BH;   ;T ;    42,00;
006;7481007;5122470;H;P;001;001;6004;AZALDEGI BAILARA              ;015 ;  ;00;   ;V ;   137,92;
006;7481007;5122470;H; ;002;001;6004;AZALDEGI BAILARA              ;015 ;  ;01;   ;V ;   105,90;
006;7481008;3084595;V;P;001;001;6004;AZALDEGI BAILARA              ;002 ;  ;00;   ;V ;    77,00;
006;7481008;3084595;V; ;002;001;6004;AZALDEGI BAILARA              ;002 ;  ;00;   ;T ;    22,00;
006;7481008;3084595;V; ;003;001;6004;AZALDEGI BAILARA              ;002 ;  ;00;   ;B ;   106,00;
006;7481008;3084595;V; ;004;001;6004;AZALDEGI BAILARA              ;002 ;  ;01;   ;V ;    60,00;
006;7481008;3084595;V; ;005;001;6004;AZALDEGI BAILARA              ;002 ;  ;01;   ;B ;   147,00;
006;7481008;3084595;V; ;006;002;6004;AZALDEGI BAILARA              ;002 ;  ;00;   ;B ;   240,00;
006;7481008;3084595;V; ;007;002;6004;AZALDEGI BAILARA              ;002 ;  ;01;   ;B ;   240,00;
006;7481008;3084595;V; ;008;001;6004;AZALDEGI BAILARA              ;002 ;  ;BH;   ;B ;    45,00;
006;7481009;5169094;C;P;001;001;6004;AZALDEGI BAILARA              ;016 ;  ;01;   ;V ;   116,90;
006;7481009;5169094;C; ;002;001;6004;AZALDEGI BAILARA              ;016 ;  ;00;   ;G ;   104,72;
006;7481009;5169094;C; ;003;001;6004;AZALDEGI BAILARA              ;016 ;  ;BH;   ;V ;    57,73;
006;7481010;3084610;E; ;001;001;6004;AZALDEGI BAILARA              ;008 ;  ;00;   ;T ;   237,00;
006;7481010;3084610;E; ;002;001;6004;AZALDEGI BAILARA              ;008 ;  ;00;   ;M ;    45,00;
006;7481010;3084610;E;P;003;001;6004;AZALDEGI BAILARA              ;008 ;  ;01;   ;V ;   120,00;
006;7481010;3084610;E; ;004;001;6004;AZALDEGI BAILARA              ;008 ;  ;01;   ;T ;   117,00;
006;7481010;3084610;E; ;005;001;6004;AZALDEGI BAILARA              ;008 ;  ;01;   ;M ;    45,00;
006;7481011;3084611;M; ;001;001;6004;AZALDEGI BAILARA              ;005 ;  ;00;   ;T ;    20,00;
006;7481011;3084611;M; ;002;001;6004;AZALDEGI BAILARA              ;005 ;  ;00;   ;M ;    25,00;
006;7481011;3084611;M; ;003;001;6004;AZALDEGI BAILARA              ;005 ;  ;00;   ;B ;   190,00;
006;7481011;3084611;M;P;004;001;6004;AZALDEGI BAILARA              ;005 ;  ;01;   ;V ;   100,00;
006;7481011;3084611;M; ;005;001;6004;AZALDEGI BAILARA              ;005 ;  ;01;   ;B ;   110,00;
006;7481011;3084611;M; ;006;002;6004;AZALDEGI BAILARA              ;005 ;  ;SM;   ;B ;    35,00;
006;7481011;3084611;M; ;007;002;6004;AZALDEGI BAILARA              ;005 ;  ;00;   ;B ;    85,00;
006;7481011;3084611;M; ;008;002;6004;AZALDEGI BAILARA              ;005 ;  ;01;   ;B ;    45,00;
006;7481011;3084611;M; ;009;002;6004;AZALDEGI BAILARA              ;005 ;  ;01;   ;M ;    40,00;
006;7481012;3084633;H; ;001;001;6004;AZALDEGI BAILARA              ;009 ;  ;00;   ;M ;    27,00;
006;7481012;3084633;H; ;002;001;6004;AZALDEGI BAILARA              ;009 ;  ;00;   ;B ;   242,00;
006;7481012;3084633;H;P;003;001;6004;AZALDEGI BAILARA              ;009 ;  ;01;   ;V ;    91,00;
006;7481012;3084633;H; ;004;001;6004;AZALDEGI BAILARA              ;009 ;  ;01;   ;B ;   166,00;
006;7481012;3084633;H; ;005;001;6004;AZALDEGI BAILARA              ;009 ;  ;01;   ;M ;    12,00;
006;7481013;3171891;D;P;001;001;6004;AZALDEGI BAILARA              ;013 ;  ;00;   ;V ;    85,00;
006;7481013;3171891;D; ;002;001;6004;AZALDEGI BAILARA              ;013 ;  ;00;   ;B ;   140,00;
006;7481013;3171891;D; ;003;001;6004;AZALDEGI BAILARA              ;013 ;  ;01;   ;V ;    80,00;
006;7481013;3171891;D; ;004;001;6004;AZALDEGI BAILARA              ;013 ;  ;01;   ;B ;   140,00;
006;7481013;3171891;D; ;005;001;6004;AZALDEGI BAILARA              ;013 ;  ;BH;   ;B ;   110,00;
006;7481016;6131152;M;P;001;001;6004;AZALDEGI BAILARA              ;018 ;  ;00;   ;V ;   136,63;
006;7481016;6131152;M; ;002;001;6004;AZALDEGI BAILARA              ;018 ;  ;00;   ;M ;   112,52;
006;7481016;6131152;M; ;003;001;6004;AZALDEGI BAILARA              ;018 ;  ;01;   ;V ;    60,76;
006;7481016;6131152;M; ;004;001;6004;AZALDEGI BAILARA              ;018 ;  ;01;   ;M ;    33,90;
006;7481017;6135953;T; ;001;001;6004;AZALDEGI BAILARA              ;014 ;  ;00;   ;M ;   107,54;
006;7481017;6135953;T; ;002;001;6004;AZALDEGI BAILARA              ;014 ;  ;00;   ;B ;   107,54;
006;7481017;6135953;T;P;003;001;6004;AZALDEGI BAILARA              ;014 ;  ;01;   ;V ;   194,94;
006;7482066;5011721;B;P;001;001;6004;AZALDEGI BAILARA              ;016W;  ;00;   ;I ;   406,06;
006;7482066;5011721;B; ;002;002;6004;AZALDEGI BAILARA              ;016W;  ;00;   ;O ;    42,25;
006;7482066;5011721;B; ;003;002;6004;AZALDEGI BAILARA              ;016W;  ;EP;   ;O ;    38,45;
006;7482067;5160672;A;P;001;001;6004;AZALDEGI BAILARA              ;016X;  ;00;   ;I ;   478,40;
006;7482067;5160672;A; ;002;001;6004;AZALDEGI BAILARA              ;016X;  ;00;   ;I ;   649,77;
