Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00112 ; 22/07/2021 ; 10:00 ; 00242 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 11:00 ; 00219 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 12:00 ; 00215 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 13:00 ; 00232 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 14:00 ; 00323 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 15:00 ; 00398 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 16:00 ; 00274 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 17:00 ; 00282 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 18:00 ; 00289 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 19:00 ; 00285 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 20:00 ; 00214 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 21:00 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 22:00 ; 00186 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 23:00 ; 00122 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/07/2021 ; 24:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 01:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 02:00 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 04:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 05:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 06:00 ; 00146 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 07:00 ; 00151 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 08:00 ; 00345 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 09:00 ; 00334 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 10:00 ; 00224 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 11:00 ; 00210 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 12:00 ; 00230 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 13:00 ; 00263 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 14:00 ; 00363 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 15:00 ; 00406 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 16:00 ; 00282 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 17:00 ; 00244 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 18:00 ; 00271 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 19:00 ; 00215 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 20:00 ; 00194 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 21:00 ; 00163 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 22:00 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 23:00 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/07/2021 ; 24:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 01:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 06:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 07:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 08:00 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 09:00 ; 00075 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 10:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 11:00 ; 00196 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 12:00 ; 00221 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 13:00 ; 00185 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 14:00 ; 00181 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 15:00 ; 00168 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 16:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 17:00 ; 00147 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 18:00 ; 00185 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 19:00 ; 00155 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 20:00 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 21:00 ; 00143 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 22:00 ; 00131 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 23:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/07/2021 ; 24:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 01:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 06:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 07:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 08:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 09:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 10:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 11:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 12:00 ; 00156 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 13:00 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 14:00 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 15:00 ; 00122 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 16:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 17:00 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 18:00 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 19:00 ; 00134 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 20:00 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 21:00 ; 00127 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 22:00 ; 00154 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 23:00 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 25/07/2021 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00116 ; 19/07/2021 ; 01:00 ; 00058 ; 00000 ; 00125 ; 00009 ; 00024 ; 00002 ; 00026 ; 00000 ; 00104 ; 00012 ; 00007 ; 00000
00116 ; 19/07/2021 ; 02:00 ; 00022 ; 00001 ; 00024 ; 00017 ; 00005 ; 00000 ; 00017 ; 00002 ; 00052 ; 00007 ; 00003 ; 00000
00116 ; 19/07/2021 ; 03:00 ; 00018 ; 00002 ; 00022 ; 00005 ; 00001 ; 00001 ; 00017 ; 00001 ; 00041 ; 00017 ; 00002 ; 00000
00116 ; 19/07/2021 ; 04:00 ; 00017 ; 00000 ; 00022 ; 00006 ; 00000 ; 00001 ; 00009 ; 00003 ; 00045 ; 00023 ; 00005 ; 00000
00116 ; 19/07/2021 ; 05:00 ; 00019 ; 00000 ; 00040 ; 00009 ; 00008 ; 00000 ; 00009 ; 00000 ; 00118 ; 00019 ; 00012 ; 00001
00116 ; 19/07/2021 ; 06:00 ; 00085 ; 00005 ; 00134 ; 00017 ; 00021 ; 00001 ; 00065 ; 00003 ; 00438 ; 00046 ; 00081 ; 00003
00116 ; 19/07/2021 ; 07:00 ; 00246 ; 00006 ; 00275 ; 00075 ; 00077 ; 00013 ; 00135 ; 00006 ; 00671 ; 00080 ; 00204 ; 00002
00116 ; 19/07/2021 ; 08:00 ; 00763 ; 00023 ; 00855 ; 00104 ; 00491 ; 00017 ; 00479 ; 00010 ; 01650 ; 00141 ; 00977 ; 00016
00116 ; 19/07/2021 ; 09:00 ; 00888 ; 00036 ; 00879 ; 00153 ; 00608 ; 00016 ; 00523 ; 00021 ; 01625 ; 00213 ; 00825 ; 00019
00116 ; 19/07/2021 ; 10:00 ; 00869 ; 00049 ; 00723 ; 00163 ; 00471 ; 00016 ; 00404 ; 00024 ; 01236 ; 00204 ; 00461 ; 00019
00116 ; 19/07/2021 ; 11:00 ; 00734 ; 00048 ; 00701 ; 00143 ; 00447 ; 00021 ; 00360 ; 00026 ; 01070 ; 00233 ; 00402 ; 00016
00116 ; 19/07/2021 ; 12:00 ; 00761 ; 00037 ; 00756 ; 00132 ; 00399 ; 00012 ; 00392 ; 00022 ; 01046 ; 00195 ; 00375 ; 00020
00116 ; 19/07/2021 ; 13:00 ; 00751 ; 00047 ; 00676 ; 00150 ; 00409 ; 00014 ; 00408 ; 00016 ; 01130 ; 00196 ; 00387 ; 00019
00116 ; 19/07/2021 ; 14:00 ; 01098 ; 00031 ; 00729 ; 00147 ; 00510 ; 00010 ; 00479 ; 00022 ; 01214 ; 00160 ; 00454 ; 00018
00116 ; 19/07/2021 ; 15:00 ; 01276 ; 00031 ; 00813 ; 00147 ; 00549 ; 00012 ; 00446 ; 00017 ; 01263 ; 00148 ; 00500 ; 00015
00116 ; 19/07/2021 ; 16:00 ; 01192 ; 00024 ; 00753 ; 00138 ; 00549 ; 00015 ; 00448 ; 00015 ; 01256 ; 00143 ; 00543 ; 00012
00116 ; 19/07/2021 ; 17:00 ; 00946 ; 00038 ; 00790 ; 00165 ; 00649 ; 00012 ; 00402 ; 00025 ; 01150 ; 00157 ; 00409 ; 00012
00116 ; 19/07/2021 ; 18:00 ; 00948 ; 00031 ; 00897 ; 00157 ; 00653 ; 00011 ; 00398 ; 00025 ; 01192 ; 00168 ; 00473 ; 00023
00116 ; 19/07/2021 ; 19:00 ; 01012 ; 00023 ; 00854 ; 00119 ; 00584 ; 00011 ; 00364 ; 00012 ; 01213 ; 00120 ; 00441 ; 00010
00116 ; 19/07/2021 ; 20:00 ; 00763 ; 00016 ; 00708 ; 00102 ; 00423 ; 00011 ; 00384 ; 00008 ; 01099 ; 00093 ; 00382 ; 00009
00116 ; 19/07/2021 ; 21:00 ; 00629 ; 00014 ; 00559 ; 00063 ; 00276 ; 00005 ; 00273 ; 00010 ; 00899 ; 00079 ; 00232 ; 00008
00116 ; 19/07/2021 ; 22:00 ; 00491 ; 00013 ; 00429 ; 00038 ; 00169 ; 00009 ; 00207 ; 00002 ; 00688 ; 00041 ; 00132 ; 00004
00116 ; 19/07/2021 ; 23:00 ; 00283 ; 00005 ; 00313 ; 00018 ; 00121 ; 00003 ; 00132 ; 00001 ; 00417 ; 00028 ; 00062 ; 00002
00116 ; 19/07/2021 ; 24:00 ; 00132 ; 00000 ; 00139 ; 00017 ; 00050 ; 00004 ; 00064 ; 00002 ; 00214 ; 00013 ; 00018 ; 00002
00116 ; 20/07/2021 ; 01:00 ; 00068 ; 00000 ; 00078 ; 00022 ; 00021 ; 00001 ; 00037 ; 00002 ; 00103 ; 00021 ; 00009 ; 00000
00116 ; 20/07/2021 ; 02:00 ; 00022 ; 00003 ; 00035 ; 00010 ; 00001 ; 00001 ; 00014 ; 00001 ; 00045 ; 00009 ; 00002 ; 00000
00116 ; 20/07/2021 ; 03:00 ; 00020 ; 00000 ; 00023 ; 00011 ; 00001 ; 00000 ; 00011 ; 00003 ; 00035 ; 00010 ; 00002 ; 00000
00116 ; 20/07/2021 ; 04:00 ; 00011 ; 00000 ; 00017 ; 00016 ; 00004 ; 00003 ; 00009 ; 00003 ; 00039 ; 00011 ; 00002 ; 00001
00116 ; 20/07/2021 ; 05:00 ; 00026 ; 00000 ; 00053 ; 00021 ; 00004 ; 00000 ; 00009 ; 00001 ; 00106 ; 00019 ; 00009 ; 00001
00116 ; 20/07/2021 ; 06:00 ; 00087 ; 00005 ; 00138 ; 00027 ; 00026 ; 00001 ; 00051 ; 00001 ; 00432 ; 00045 ; 00091 ; 00001
00116 ; 20/07/2021 ; 07:00 ; 00245 ; 00007 ; 00283 ; 00069 ; 00098 ; 00010 ; 00145 ; 00006 ; 00665 ; 00092 ; 00197 ; 00006
00116 ; 20/07/2021 ; 08:00 ; 00708 ; 00019 ; 00791 ; 00120 ; 00501 ; 00015 ; 00487 ; 00016 ; 01625 ; 00148 ; 01002 ; 00022
00116 ; 20/07/2021 ; 09:00 ; 00920 ; 00048 ; 00790 ; 00163 ; 00601 ; 00014 ; 00541 ; 00020 ; 01611 ; 00175 ; 00826 ; 00023
00116 ; 20/07/2021 ; 10:00 ; 00787 ; 00048 ; 00803 ; 00157 ; 00549 ; 00021 ; 00426 ; 00023 ; 01219 ; 00185 ; 00479 ; 00013
00116 ; 20/07/2021 ; 11:00 ; 00764 ; 00041 ; 00730 ; 00137 ; 00431 ; 00022 ; 00389 ; 00023 ; 01118 ; 00211 ; 00377 ; 00019
00116 ; 20/07/2021 ; 12:00 ; 00779 ; 00045 ; 00743 ; 00137 ; 00474 ; 00011 ; 00374 ; 00033 ; 01125 ; 00164 ; 00357 ; 00018
00116 ; 20/07/2021 ; 13:00 ; 00870 ; 00043 ; 00696 ; 00156 ; 00435 ; 00015 ; 00420 ; 00026 ; 01094 ; 00163 ; 00341 ; 00024
00116 ; 20/07/2021 ; 14:00 ; 01114 ; 00043 ; 00759 ; 00152 ; 00520 ; 00011 ; 00478 ; 00015 ; 01300 ; 00151 ; 00510 ; 00020
00116 ; 20/07/2021 ; 15:00 ; 01311 ; 00033 ; 00831 ; 00135 ; 00604 ; 00015 ; 00442 ; 00024 ; 01229 ; 00122 ; 00475 ; 00014
00116 ; 20/07/2021 ; 16:00 ; 01236 ; 00040 ; 00793 ; 00130 ; 00620 ; 00018 ; 00465 ; 00014 ; 01344 ; 00144 ; 00484 ; 00020
00116 ; 20/07/2021 ; 17:00 ; 00895 ; 00031 ; 00850 ; 00144 ; 00593 ; 00013 ; 00406 ; 00019 ; 01173 ; 00147 ; 00445 ; 00022
00116 ; 20/07/2021 ; 18:00 ; 00972 ; 00018 ; 00894 ; 00140 ; 00647 ; 00014 ; 00406 ; 00018 ; 01211 ; 00138 ; 00477 ; 00019
00116 ; 20/07/2021 ; 19:00 ; 00938 ; 00017 ; 00914 ; 00120 ; 00639 ; 00009 ; 00383 ; 00009 ; 01208 ; 00096 ; 00453 ; 00011
00116 ; 20/07/2021 ; 20:00 ; 00755 ; 00013 ; 00724 ; 00071 ; 00427 ; 00010 ; 00369 ; 00005 ; 01118 ; 00088 ; 00365 ; 00012
00116 ; 20/07/2021 ; 21:00 ; 00664 ; 00010 ; 00600 ; 00065 ; 00290 ; 00003 ; 00303 ; 00005 ; 00988 ; 00063 ; 00303 ; 00004
00116 ; 20/07/2021 ; 22:00 ; 00483 ; 00005 ; 00452 ; 00034 ; 00191 ; 00009 ; 00191 ; 00008 ; 00699 ; 00048 ; 00161 ; 00003
00116 ; 20/07/2021 ; 23:00 ; 00271 ; 00005 ; 00330 ; 00028 ; 00130 ; 00003 ; 00149 ; 00000 ; 00444 ; 00030 ; 00075 ; 00001
00116 ; 20/07/2021 ; 24:00 ; 00145 ; 00001 ; 00157 ; 00022 ; 00048 ; 00005 ; 00066 ; 00002 ; 00211 ; 00014 ; 00018 ; 00001
00116 ; 21/07/2021 ; 01:00 ; 00060 ; 00000 ; 00078 ; 00013 ; 00024 ; 00001 ; 00030 ; 00000 ; 00104 ; 00014 ; 00012 ; 00003
00116 ; 21/07/2021 ; 02:00 ; 00029 ; 00001 ; 00019 ; 00020 ; 00004 ; 00000 ; 00016 ; 00002 ; 00046 ; 00014 ; 00004 ; 00000
00116 ; 21/07/2021 ; 03:00 ; 00019 ; 00000 ; 00031 ; 00008 ; 00001 ; 00001 ; 00013 ; 00000 ; 00037 ; 00008 ; 00001 ; 00000
00116 ; 21/07/2021 ; 04:00 ; 00018 ; 00000 ; 00018 ; 00013 ; 00002 ; 00002 ; 00007 ; 00002 ; 00034 ; 00018 ; 00001 ; 00000
00116 ; 21/07/2021 ; 05:00 ; 00018 ; 00000 ; 00034 ; 00012 ; 00002 ; 00000 ; 00007 ; 00000 ; 00096 ; 00019 ; 00010 ; 00002
00116 ; 21/07/2021 ; 06:00 ; 00095 ; 00003 ; 00148 ; 00029 ; 00025 ; 00000 ; 00059 ; 00001 ; 00441 ; 00043 ; 00072 ; 00001
00116 ; 21/07/2021 ; 07:00 ; 00236 ; 00005 ; 00294 ; 00067 ; 00102 ; 00011 ; 00147 ; 00005 ; 00636 ; 00088 ; 00201 ; 00005
00116 ; 21/07/2021 ; 08:00 ; 00693 ; 00018 ; 00807 ; 00120 ; 00494 ; 00014 ; 00485 ; 00013 ; 01604 ; 00128 ; 00965 ; 00018
00116 ; 21/07/2021 ; 09:00 ; 00938 ; 00031 ; 00834 ; 00163 ; 00596 ; 00022 ; 00565 ; 00022 ; 01567 ; 00192 ; 00870 ; 00027
00116 ; 21/07/2021 ; 10:00 ; 00794 ; 00045 ; 00802 ; 00157 ; 00555 ; 00022 ; 00411 ; 00021 ; 01186 ; 00191 ; 00451 ; 00012
00116 ; 21/07/2021 ; 11:00 ; 00735 ; 00036 ; 00772 ; 00134 ; 00467 ; 00018 ; 00376 ; 00026 ; 01107 ; 00213 ; 00392 ; 00015
00116 ; 21/07/2021 ; 12:00 ; 00767 ; 00052 ; 00767 ; 00137 ; 00418 ; 00016 ; 00441 ; 00025 ; 01088 ; 00184 ; 00404 ; 00015
00116 ; 21/07/2021 ; 13:00 ; 00822 ; 00037 ; 00779 ; 00141 ; 00434 ; 00014 ; 00437 ; 00023 ; 01155 ; 00156 ; 00402 ; 00019
00116 ; 21/07/2021 ; 14:00 ; 01124 ; 00039 ; 00796 ; 00121 ; 00521 ; 00018 ; 00480 ; 00018 ; 01282 ; 00158 ; 00560 ; 00021
00116 ; 21/07/2021 ; 15:00 ; 01206 ; 00034 ; 00856 ; 00115 ; 00612 ; 00011 ; 00440 ; 00023 ; 01273 ; 00144 ; 00523 ; 00011
