Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
026;5962079;5181662;Q; ;005;001;6001;GUREA MULTZOA                 ;010 ;  ;01;   ;V ;    91,10;
026;5962080;4023497;L;P;001;001;6001;GUREA MULTZOA                 ;003 ;  ;01;A  ;V ;    89,95;
026;5962080;4023497;L; ;002;001;6001;GUREA MULTZOA                 ;003 ;  ;00;   ;G ;    41,40;
026;5962080;4023497;L; ;003;001;6001;GUREA MULTZOA                 ;003 ;  ;BH;   ;T ;    28,00;
026;5962080;4023498;T;P;001;001;6001;GUREA MULTZOA                 ;003 ;  ;01;B  ;V ;    89,95;
026;5962080;4023498;T; ;002;001;6001;GUREA MULTZOA                 ;003 ;  ;00;   ;G ;    41,40;
026;5962080;4023498;T; ;003;001;6001;GUREA MULTZOA                 ;003 ;  ;BH;   ;T ;    28,00;
026;5962080;4023499;E;P;001;001;6001;GUREA MULTZOA                 ;003 ;  ;02;A  ;V ;    89,95;
026;5962080;4023499;E; ;002;001;6001;GUREA MULTZOA                 ;003 ;  ;00;   ;G ;    41,40;
026;5962080;4023499;E; ;003;001;6001;GUREA MULTZOA                 ;003 ;  ;BH;   ;T ;    32,00;
026;5962080;4023500;A;P;001;001;6001;GUREA MULTZOA                 ;003 ;  ;02;B  ;V ;    89,95;
026;5962080;4023500;A; ;002;001;6001;GUREA MULTZOA                 ;003 ;  ;00;   ;G ;    41,40;
026;5962080;4023500;A; ;003;001;6001;GUREA MULTZOA                 ;003 ;  ;BH;   ;T ;    32,00;
026;5962081;4023489;D;P;001;001;6001;GUREA MULTZOA                 ;001 ;  ;01;A  ;V ;    89,95;
026;5962081;4023489;D; ;002;001;6001;GUREA MULTZOA                 ;001 ;  ;00;   ;G ;    41,40;
026;5962081;4023489;D; ;003;001;6001;GUREA MULTZOA                 ;001 ;  ;BH;   ;T ;    28,00;
026;5962081;4023490;B;P;001;001;6001;GUREA MULTZOA                 ;001 ;  ;01;B  ;V ;    89,95;
026;5962081;4023490;B; ;002;001;6001;GUREA MULTZOA                 ;001 ;  ;00;   ;G ;    41,40;
026;5962081;4023490;B; ;003;001;6001;GUREA MULTZOA                 ;001 ;  ;BH;   ;T ;    28,00;
026;5962081;4023491;J;P;001;001;6001;GUREA MULTZOA                 ;001 ;  ;02;A  ;V ;    89,95;
026;5962081;4023491;J; ;002;001;6001;GUREA MULTZOA                 ;001 ;  ;00;   ;G ;    41,40;
026;5962081;4023491;J; ;003;001;6001;GUREA MULTZOA                 ;001 ;  ;BH;   ;T ;    32,00;
026;5962081;4023492;R;P;001;001;6001;GUREA MULTZOA                 ;001 ;  ;02;B  ;V ;    89,95;
026;5962081;4023492;R; ;002;001;6001;GUREA MULTZOA                 ;001 ;  ;00;   ;G ;    41,40;
026;5962081;4023492;R; ;003;001;6001;GUREA MULTZOA                 ;001 ;  ;BH;   ;T ;    32,00;
026;5962082;5135296;G;P;001;001;6001;GUREA MULTZOA                 ;008 ;  ;00;IZ ;V ;    58,47;
026;5962082;5135296;G; ;002;001;6001;GUREA MULTZOA                 ;008 ;  ;01;IZ ;V ;    58,47;
026;5962082;5135296;G; ;003;001;6001;GUREA MULTZOA                 ;008 ;  ;SM;IZ ;G ;    89,33;
026;5962082;5135296;G; ;004;001;6001;GUREA MULTZOA                 ;008 ;  ;BH;IZ ;T ;    58,47;
026;5962082;5135297;X;P;001;001;6001;GUREA MULTZOA                 ;008 ;  ;00;DR ;V ;    58,47;
026;5962082;5135297;X; ;002;001;6001;GUREA MULTZOA                 ;008 ;  ;01;DR ;V ;    58,47;
026;5962082;5135297;X; ;003;001;6001;GUREA MULTZOA                 ;008 ;  ;SM;DR ;G ;    89,33;
026;5962082;5135297;X; ;004;001;6001;GUREA MULTZOA                 ;008 ;  ;BH;DR ;T ;    58,47;
026;5962082;5135297;X; ;005;002;6001;GUREA MULTZOA                 ;008 ;  ;SM;   ;V ;    43,75;
026;5962083;5149232;D;P;001;001;6001;GUREA MULTZOA                 ;009 ;  ;00;   ;V ;   100,00;
026;5962083;5149232;D; ;002;001;6001;GUREA MULTZOA                 ;009 ;  ;01;   ;V ;    99,00;
026;5962083;5149232;D; ;003;001;6001;GUREA MULTZOA                 ;009 ;  ;00;   ;G ;    46,00;
026;5962084;5135299;H;P;001;001;6001;GUREA MULTZOA                 ;007 ;  ;00;   ;V ;   110,89;
026;5962084;5135299;H; ;002;001;6001;GUREA MULTZOA                 ;007 ;  ;SM;   ;G ;    89,61;
026;5962084;5135299;H; ;003;001;6001;GUREA MULTZOA                 ;007 ;  ;BH;   ;V ;    92,84;
026;5962085;6038565;G;P;001;001;1110;ZERAIN GUNEA                  ;021 ;  ;SM;   ;V ;     4,85;
026;5962085;6038565;G; ;002;001;1110;ZERAIN GUNEA                  ;021 ;  ;SM;   ;G ;    44,48;
026;5962085;6038565;G; ;003;001;1110;ZERAIN GUNEA                  ;021 ;  ;SM;   ;T ;    10,25;
026;5962085;6038565;G; ;004;001;1110;ZERAIN GUNEA                  ;021 ;  ;00;   ;V ;    66,45;
026;5962085;6038565;G; ;005;001;1110;ZERAIN GUNEA                  ;021 ;  ;01;   ;V ;    65,71;
026;5962086;6038539;M;P;001;001;1110;ZERAIN GUNEA                  ;023 ;  ;00;IZ ;V ;    79,87;
026;5962086;6038539;M; ;002;001;1110;ZERAIN GUNEA                  ;023 ;  ;SM;IZ ;G ;    73,05;
026;5962086;6038539;M; ;003;001;1110;ZERAIN GUNEA                  ;023 ;  ;01;IZ ;V ;    75,34;
026;5962086;6038539;M; ;004;001;1110;ZERAIN GUNEA                  ;023 ;  ;BC;IZ ;V ;    31,22;
026;5962086;6038540;K;P;001;001;1110;ZERAIN GUNEA                  ;023 ;  ;00;DR ;V ;    79,87;
026;5962086;6038540;K; ;002;001;1110;ZERAIN GUNEA                  ;023 ;  ;SM;DR ;G ;    73,48;
026;5962086;6038540;K; ;003;001;1110;ZERAIN GUNEA                  ;023 ;  ;01;DR ;V ;    75,34;
026;5962086;6038540;K; ;004;001;1110;ZERAIN GUNEA                  ;023 ;  ;BC;DR ;V ;    31,22;
026;5962088;6149484;C; ;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;078 ;  ;SM;   ;B ;   175,60;
026;5962088;6149484;C;P;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;078 ;  ;00;   ;V ;    74,80;
026;5962088;6149484;C; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;078 ;  ;00;   ;G ;    54,20;
026;5962088;6149484;C; ;004;001;6009;LAIOTZ-LASUSTI AUZOA          ;078 ;  ;BC;   ;V ;    53,30;
026;5962091;6188294;S;P;001;000;1110;ZERAIN GUNEA                  ;929 ;  ;  ;   ;S ;    79,00;
026;5962092;6188291;R;P;001;000;1110;ZERAIN GUNEA                  ;930 ;  ;  ;   ;S ;    99,00;
026;5963051;0014951;G;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;030 ;  ;01;   ;V ;    78,00;
026;5963051;0014951;G; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;030 ;  ;00;   ;B ;   208,00;
026;5963051;0014951;G; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;030 ;  ;BH;   ;B ;   208,00;
026;5963052;6146420;H;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;00;A  ;V ;   113,56;
026;5963052;6146420;H; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;00;A  ;G ;    79,37;
026;5963052;6146420;H; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;01;A  ;V ;   106,59;
026;5963052;6146420;H; ;004;001;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;BC;A  ;V ;    30,20;
026;5963052;6146420;H; ;005;001;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;BC;A  ;T ;    63,50;
026;5963052;6146421;P;P;001;002;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;00;B  ;H ;   158,84;
026;5963052;6146421;P; ;002;002;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;00;B  ;T ;    29,84;
026;5963052;6146421;P; ;003;002;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;01;B  ;H ;   107,22;
026;5963052;6146421;P; ;004;002;6004;IRUKARATE-GAIN AUZOA          ;023 ;  ;BC;B  ;H ;    62,21;
026;5963053;5077061;D;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;026 ;  ;00;   ;V ;   165,00;
026;5963053;5077061;D; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;026 ;  ;01;   ;V ;    73,00;
026;5963053;5077061;D; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;026 ;  ;00;   ;G ;    44,00;
026;5963054;6106418;P; ;001;001;6004;IRUKARATE-GAIN AUZOA          ;034 ;  ;-1;A  ;G ;    98,33;
026;5963054;6106418;P;P;002;001;6004;IRUKARATE-GAIN AUZOA          ;034 ;  ;00;A  ;V ;   105,46;
026;5963054;6106418;P; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;034 ;  ;01;A  ;V ;    75,60;
026;5963054;6106419;A; ;001;001;6004;IRUKARATE-GAIN AUZOA          ;034 ;  ;-1;B  ;G ;    98,33;
026;5963054;6106419;A;P;002;001;6004;IRUKARATE-GAIN AUZOA          ;034 ;  ;00;B  ;V ;   105,46;
026;5963054;6106419;A; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;034 ;  ;01;B  ;V ;    75,60;
026;5963055;5005317;M;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;027 ;  ;00;   ;V ;    80,00;
026;5963055;5005317;M; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;027 ;  ;01;   ;V ;    78,00;
026;5963055;5005317;M; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;027 ;  ;-1;   ;T ;    29,00;
026;5963055;5005317;M; ;005;002;6004;IRUKARATE-GAIN AUZOA          ;027 ;  ;SM;   ;G ;    78,00;
026;5963055;5005317;M; ;006;002;6004;IRUKARATE-GAIN AUZOA          ;027 ;  ;00;   ;Z ;    78,00;
026;5963055;5005317;M; ;007;002;6004;IRUKARATE-GAIN AUZOA          ;027 ;  ;00;   ;V ;    17,00;
026;5963055;5005317;M; ;008;003;6004;IRUKARATE-GAIN AUZOA          ;027 ;  ;00;   ;M ;     9,84;
026;5963056;5060472;G;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;025 ;  ;00;   ;V ;   132,82;
026;5963056;5060472;G; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;025 ;  ;01;   ;V ;   103,80;
026;5963056;5060472;G; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;025 ;  ;00;   ;G ;    33,12;
026;5963056;5060472;G; ;004;001;6004;IRUKARATE-GAIN AUZOA          ;025 ;  ;BH;   ;T ;    31,75;
026;5963057;0014950;V;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;029 ;  ;01;   ;V ;   200,00;
026;5963057;0014950;V; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;029 ;  ;00;   ;B ;   200,00;
026;5963057;0014950;V; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;029 ;  ;BH;   ;T ;   100,00;
026;5963060;5198781;K;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;031 ;  ;00;   ;V ;   212,75;
026;5963060;5198781;K; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;031 ;  ;00;   ;G ;    52,80;
026;5963060;5198781;K; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;031 ;  ;01;   ;V ;   157,30;
026;5963061;5039749;W;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;028 ;  ;00;   ;V ;   127,29;
026;5963061;5039749;W; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;028 ;  ;01;   ;V ;    87,60;
026;5963062;5181418;U;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;033 ;  ;00;   ;V ;    54,00;
026;5963062;5181418;U; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;033 ;  ;00;   ;G ;    35,00;
026;5963062;5181418;U; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;033 ;  ;01;   ;V ;    54,00;
026;5963062;5181418;U; ;004;002;6004;IRUKARATE-GAIN AUZOA          ;033 ;  ;00;   ;V ;    28,52;
026;5963062;5181418;U; ;005;002;6004;IRUKARATE-GAIN AUZOA          ;033 ;  ;00;   ;G ;    40,93;
026;5963062;5181418;U; ;006;002;6004;IRUKARATE-GAIN AUZOA          ;033 ;  ;00;   ;T ;    14,96;
026;5963063;6052239;V;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;032 ;  ;00;   ;V ;    92,05;
026;5963063;6052239;V; ;002;001;6004;IRUKARATE-GAIN AUZOA          ;032 ;  ;01;   ;V ;    84,13;
026;5963063;6052239;V; ;003;001;6004;IRUKARATE-GAIN AUZOA          ;032 ;  ;-1;   ;G ;    80,59;
026;5963068;6146930;C;P;001;001;6004;IRUKARATE-GAIN AUZOA          ;023W;  ;00;   ;H ;   276,83;
026;5963068;6146930;C; ;002;002;6004;IRUKARATE-GAIN AUZOA          ;023W;  ;00;   ;H ;   203,67;
026;5963068;6146930;C; ;003;002;6004;IRUKARATE-GAIN AUZOA          ;023W;  ;00;   ;T ;    26,80;
026;5963071;6190918;G;P;001;001;6005;ERREKALDEA AUZOA              ;031 ;  ;SM;001;T ;    35,75;
026;5963071;6190918;G; ;002;001;6005;ERREKALDEA AUZOA              ;031 ;  ;00;001;V ;   181,86;
026;5963071;6190918;G; ;003;001;6005;ERREKALDEA AUZOA              ;031 ;  ;01;001;V ;   134,22;
026;5963071;6190918;G; ;004;001;6005;ERREKALDEA AUZOA              ;031 ;  ;BC;001;T ;    29,75;
026;5963071;6190918;G; ;005;002;6005;ERREKALDEA AUZOA              ;031 ;  ;00;   ;B ;    31,05;
026;5963071;6190919;X;P;001;001;6005;ERREKALDEA AUZOA              ;031 ;  ;SM;002;T ;    34,60;
026;5963071;6190919;X; ;002;001;6005;ERREKALDEA AUZOA              ;031 ;  ;00;002;V ;    72,38;
026;5963071;6190919;X; ;003;001;6005;ERREKALDEA AUZOA              ;031 ;  ;01;002;V ;   109,03;
026;5963071;6190919;X; ;004;002;6005;ERREKALDEA AUZOA              ;031 ;  ;00;   ;B ;    31,05;
026;6062001;0014940;U;P;001;001;6003;GOROSMENDI AUZOA              ;022 ;  ;01;   ;V ;    64,00;
026;6062001;0014940;U; ;002;001;6003;GOROSMENDI AUZOA              ;022 ;  ;00;   ;B ;    64,00;
026;6062001;0014940;U; ;003;001;6003;GOROSMENDI AUZOA              ;022 ;  ;02;   ;T ;    64,00;
026;6062002;6006484;M;P;001;001;6002;OTATZA AUZOA                  ;016W;  ;00;   ;I ;    80,00;
026;6062003;0014944;G;P;001;001;6003;GOROSMENDI AUZOA              ;021 ;  ;00;   ;V ;    93,00;
026;6062003;0014944;G; ;002;001;6003;GOROSMENDI AUZOA              ;021 ;  ;00;   ;B ;   100,00;
026;6062003;0014944;G; ;003;001;6003;GOROSMENDI AUZOA              ;021 ;  ;01;   ;T ;   268,00;
026;6062004;6134023;M; ;001;001;6003;GOROSMENDI AUZOA              ;022W;  ;-1;A  ;T ;    47,88;
026;6062004;6134023;M;P;002;001;6003;GOROSMENDI AUZOA              ;022W;  ;00;A  ;V ;   148,49;
026;6062004;6134023;M; ;003;001;6003;GOROSMENDI AUZOA              ;022W;  ;01;A  ;V ;    76,69;
026;6062004;6134024;U; ;001;001;6003;GOROSMENDI AUZOA              ;022W;  ;-1;B  ;T ;    47,88;
026;6062004;6134024;U;P;002;001;6003;GOROSMENDI AUZOA              ;022W;  ;00;B  ;V ;   129,29;
026;6062004;6134024;U; ;003;001;6003;GOROSMENDI AUZOA              ;022W;  ;01;B  ;V ;   125,75;
026;6062004;6134024;U; ;004;001;6003;GOROSMENDI AUZOA              ;022W;  ;BC;B  ;V ;    23,16;
026;6062004;6134024;U; ;005;001;6003;GOROSMENDI AUZOA              ;022W;  ;BC;B  ;T ;    21,16;
026;6062005;0014930;T;P;001;001;6002;OTATZA AUZOA                  ;012 ;  ;00;   ;V ;    54,00;
026;6062005;0014930;T; ;002;001;6002;OTATZA AUZOA                  ;012 ;  ;00;   ;B ;   101,54;
026;6062005;0014930;T; ;003;001;6002;OTATZA AUZOA                  ;012 ;  ;01;   ;V ;   100,00;
026;6062005;0014930;T; ;004;001;6002;OTATZA AUZOA                  ;012 ;  ;01;   ;T ;    55,54;
026;6062005;0014930;T; ;005;001;6002;OTATZA AUZOA                  ;012 ;  ;BH;   ;T ;   108,87;
026;6062006;5194939;M;P;001;001;6003;GOROSMENDI AUZOA              ;021W;  ;00;   ;V ;   100,00;
026;6062006;5194939;M; ;002;001;6003;GOROSMENDI AUZOA              ;021W;  ;00;   ;B ;   152,00;
026;6062006;5194939;M; ;003;001;6003;GOROSMENDI AUZOA              ;021W;  ;01;   ;B ;   252,00;
026;6062006;5194939;M; ;004;001;6003;GOROSMENDI AUZOA              ;021W;  ;BC;   ;B ;   100,00;
026;6062007;0014922;L;P;001;001;6002;OTATZA AUZOA                  ;008 ;  ;00;   ;V ;    83,95;
026;6062007;0014922;L; ;003;001;6002;OTATZA AUZOA                  ;008 ;  ;01;   ;V ;    67,40;
026;6062007;0014922;L; ;005;001;6002;OTATZA AUZOA                  ;008 ;  ;BH;   ;B ;    30,25;
026;6062008;0014933;U; ;001;001;6002;OTATZA AUZOA                  ;014 ;  ;00;   ;B ;   175,00;
026;6062008;0014933;U;P;002;001;6002;OTATZA AUZOA                  ;014 ;  ;01;   ;V ;   175,00;
026;6062008;0014933;U; ;003;001;6002;OTATZA AUZOA                  ;014 ;  ;02;   ;T ;   175,00;
026;6062008;0014933;U; ;004;001;6002;OTATZA AUZOA                  ;014 ;  ;BH;   ;T ;    70,00;
026;6062008;0014933;U; ;005;002;6002;OTATZA AUZOA                  ;014 ;  ;00;   ;B ;    70,00;
026;6062009;0014921;D;P;001;001;6002;OTATZA AUZOA                  ;008W;  ;00;   ;V ;    40,00;
026;6062009;0014921;D; ;002;001;6002;OTATZA AUZOA                  ;008W;  ;00;   ;B ;   115,00;
026;6062009;0014921;D; ;003;001;6002;OTATZA AUZOA                  ;008W;  ;01;   ;V ;   115,00;
026;6062009;0014921;D; ;004;001;6002;OTATZA AUZOA                  ;008W;  ;01;   ;T ;    40,00;
026;6062009;0014921;D; ;005;001;6002;OTATZA AUZOA                  ;008W;  ;BH;   ;T ;   155,00;
026;6062010;0014920;S;P;001;001;6002;OTATZA AUZOA                  ;009 ;  ;01;   ;V ;    94,00;
026;6062010;0014920;S; ;002;001;6002;OTATZA AUZOA                  ;009 ;  ;BH;   ;T ;    94,00;
026;6062010;0014920;S; ;003;001;6002;OTATZA AUZOA                  ;009 ;  ;00;   ;G ;    40,00;
026;6062010;0014920;S; ;004;001;6002;OTATZA AUZOA                  ;009 ;  ;00;   ;B ;    54,00;
026;6062010;0014920;S; ;005;002;6002;OTATZA AUZOA                  ;009 ;  ;00;   ;B ;   135,00;
026;6062011;6083995;H;P;001;000;6002;OTATZA AUZOA                  ;905 ;  ;  ;   ;S ;   940,84;
026;6062012;6006488;V;P;001;001;6003;GOROSMENDI AUZOA              ;023 ;  ;00;   ;V ;   127,00;
026;6062012;6006488;V; ;002;001;6003;GOROSMENDI AUZOA              ;023 ;  ;00;   ;G ;    31,00;
026;6062012;6006488;V; ;003;001;6003;GOROSMENDI AUZOA              ;023 ;  ;BC;   ;V ;    88,00;
026;6062013;5119441;L;P;001;001;6002;OTATZA AUZOA                  ;010 ;  ;01;   ;V ;   209,40;
026;6062013;5119441;L; ;002;001;6002;OTATZA AUZOA                  ;010 ;  ;00;   ;G ;   211,28;
026;6062013;5119441;L; ;003;001;6002;OTATZA AUZOA                  ;010 ;  ;BH;   ;T ;    70,38;
026;6062095;6119387;R;P;001;001;6003;GOROSMENDI AUZOA              ;026 ;  ;00;DR ;V ;    96,34;
026;6062095;6119387;R; ;002;001;6003;GOROSMENDI AUZOA              ;026 ;  ;BC;   ;V ;   107,17;
026;6062095;6119387;R; ;003;001;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;   ;G ;    43,12;
026;6062095;6119387;R; ;004;001;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;   ;T ;    11,64;
026;6062095;6119387;R; ;005;001;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;   ;M ;    75,66;
026;6062095;6119387;R; ;006;002;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;DR ;V ;    67,73;
026;6062095;6119387;R; ;007;002;6003;GOROSMENDI AUZOA              ;026 ;  ;01;DR ;Z ;    67,73;
026;6062095;6119388;C;P;001;001;6003;GOROSMENDI AUZOA              ;026 ;  ;00;IZ ;V ;   108,55;
026;6062095;6119388;C; ;002;001;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;   ;G ;    43,12;
026;6062095;6119388;C; ;003;001;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;   ;T ;    11,64;
026;6062095;6119388;C; ;004;001;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;   ;M ;    75,66;
026;6062095;6119388;C; ;005;002;6003;GOROSMENDI AUZOA              ;026 ;  ;-1;IZ ;G ;    67,73;
026;6062095;6119388;C; ;006;002;6003;GOROSMENDI AUZOA              ;026 ;  ;01;IZ ;V ;    67,73;
026;6062096;6149423;L;P;001;001;6002;OTATZA AUZOA                  ;016 ;  ;00;   ;I ;   350,00;
026;6062097;6149428;F;P;001;000;6002;OTATZA AUZOA                  ;902 ;  ;  ;   ;S ;  1359,16;
026;6062098;6149429;N;P;001;000;6002;OTATZA AUZOA                  ;903 ;  ;  ;   ;S ; 12752,84;
026;6062099;6170844;W;P;001;001;6002;OTATZA AUZOA                  ;008X;  ;00;   ;V ;     8,58;
026;6062099;6170844;W; ;002;001;6002;OTATZA AUZOA                  ;008X;  ;00;   ;T ;    42,40;
026;6062099;6170844;W; ;003;001;6002;OTATZA AUZOA                  ;008X;  ;00;   ;B ;    33,15;
026;6062099;6170844;W; ;004;001;6002;OTATZA AUZOA                  ;008X;  ;01;   ;V ;   104,15;
026;6062099;6170844;W; ;005;001;6002;OTATZA AUZOA                  ;008X;  ;BH;   ;V ;    13,65;
026;6062099;6170844;W; ;006;001;6002;OTATZA AUZOA                  ;008X;  ;BH;   ;T ;    15,05;
026;6062099;6170844;W; ;007;002;6002;OTATZA AUZOA                  ;008X;  ;00;   ;G ;    34,55;
026;6062099;6170844;W; ;008;002;6002;OTATZA AUZOA                  ;008X;  ;00;   ;B ;    34,55;
026;6062100;6190343;N;P;001;001;6002;OTATZA AUZOA                  ;011 ;  ;00;   ;V ;   145,56;
026;6062100;6190343;N; ;002;001;6002;OTATZA AUZOA                  ;011 ;  ;00;   ;G ;    45,95;
026;6062100;6190343;N; ;003;001;6002;OTATZA AUZOA                  ;011 ;  ;00;   ;T ;     7,88;
026;6062100;6190343;N; ;004;001;6002;OTATZA AUZOA                  ;011 ;  ;00;   ;W ;     3,89;
026;6062100;6190343;N; ;005;001;6002;OTATZA AUZOA                  ;011 ;  ;BC;   ;V ;   131,79;
026;6063011;6069284;B;P;001;001;6003;GOROSMENDI AUZOA              ;025 ;  ;-1;   ;V ;   221,60;
026;6063011;6069284;B; ;002;001;6003;GOROSMENDI AUZOA              ;025 ;  ;-1;   ;G ;   109,59;
026;6063011;6069284;B; ;003;001;6003;GOROSMENDI AUZOA              ;025 ;  ;-1;   ;M ;    62,92;
026;6063011;6069284;B; ;004;001;6003;GOROSMENDI AUZOA              ;025 ;  ;-1;   ;M ;    65,34;
026;6063011;6069284;B; ;005;001;6003;GOROSMENDI AUZOA              ;025 ;  ;00;   ;V ;   325,38;
026;6063011;6069284;B; ;006;001;6003;GOROSMENDI AUZOA              ;025 ;  ;00;   ;Z ;    68,66;
026;6063011;6069284;B; ;007;001;6003;GOROSMENDI AUZOA              ;025 ;  ;01;   ;V ;   174,27;
026;6063011;6069284;B; ;008;001;6003;GOROSMENDI AUZOA              ;025 ;  ;01;   ;Z ;    13,82;
026;6063027;6191378;L;P;001;001;6003;GOROSMENDI AUZOA              ;025W;  ;00;   ;B ;   130,00;
