Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00133 ; 24/04/2024 ; 05:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 06:00 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 07:00 ; 00064 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 08:00 ; 00131 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 09:00 ; 00153 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 10:00 ; 00108 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 11:00 ; 00092 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 12:00 ; 00094 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 13:00 ; 00109 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 14:00 ; 00136 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 15:00 ; 00186 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 16:00 ; 00194 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 17:00 ; 00200 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 18:00 ; 00278 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 19:00 ; 00185 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 20:00 ; 00112 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 21:00 ; 00072 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 22:00 ; 00069 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 23:00 ; 00060 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2024 ; 24:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 01:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 02:00 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 03:00 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 05:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 06:00 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 07:00 ; 00066 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 08:00 ; 00149 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 09:00 ; 00142 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 10:00 ; 00108 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 11:00 ; 00082 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 12:00 ; 00111 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 13:00 ; 00089 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 14:00 ; 00130 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 15:00 ; 00193 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 16:00 ; 00217 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 17:00 ; 00220 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 18:00 ; 00276 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 19:00 ; 00186 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 20:00 ; 00090 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 21:00 ; 00081 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 22:00 ; 00056 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 23:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2024 ; 24:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 01:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 02:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 03:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 04:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 05:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 06:00 ; 00038 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 07:00 ; 00055 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 08:00 ; 00143 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 09:00 ; 00150 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 10:00 ; 00083 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 11:00 ; 00092 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 12:00 ; 00111 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 13:00 ; 00139 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 14:00 ; 00202 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 15:00 ; 00259 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 16:00 ; 00243 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 17:00 ; 00176 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 18:00 ; 00201 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 19:00 ; 00122 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 20:00 ; 00087 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 21:00 ; 00081 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 22:00 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 23:00 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2024 ; 24:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 01:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 02:00 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 03:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 04:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 05:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 06:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 07:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 08:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 09:00 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 10:00 ; 00051 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 11:00 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 12:00 ; 00114 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 13:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 14:00 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 15:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 16:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 17:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 18:00 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 19:00 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 20:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 21:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 22:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 23:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2024 ; 24:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 07:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 08:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 09:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 10:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 11:00 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 12:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 13:00 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 14:00 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 15:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 16:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 17:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 18:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 19:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 20:00 ; 00116 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 21:00 ; 00087 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 22:00 ; 00051 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 23:00 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2024 ; 24:00 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 05:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 06:00 ; 00221 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 07:00 ; 00302 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 08:00 ; 00693 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 09:00 ; 00559 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 10:00 ; 00489 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 11:00 ; 00461 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 12:00 ; 00406 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 13:00 ; 00477 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 14:00 ; 00655 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00652 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 15:00 ; 00602 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00646 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 16:00 ; 00468 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 17:00 ; 00470 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 18:00 ; 00631 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00731 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 19:00 ; 00635 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00646 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 20:00 ; 00487 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 21:00 ; 00350 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 22:00 ; 00202 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 23:00 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 22/04/2024 ; 24:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 06:00 ; 00228 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 07:00 ; 00297 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 08:00 ; 00690 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 09:00 ; 00600 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 23/04/2024 ; 10:00 ; 00492 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
