Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00120 ; 24/07/2023 ; 04:00 ; 00047 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00043 ; 00066 ; 00008 ; 00001 ; 00000 ; 00000
00120 ; 24/07/2023 ; 05:00 ; 00063 ; 00068 ; 00006 ; 00002 ; 00000 ; 00000 ; 00067 ; 00057 ; 00014 ; 00008 ; 00000 ; 00000
00120 ; 24/07/2023 ; 06:00 ; 00216 ; 00099 ; 00058 ; 00002 ; 00000 ; 00000 ; 00156 ; 00088 ; 00021 ; 00003 ; 00000 ; 00000
00120 ; 24/07/2023 ; 07:00 ; 00270 ; 00143 ; 00124 ; 00010 ; 00000 ; 00000 ; 00245 ; 00172 ; 00115 ; 00014 ; 00000 ; 00000
00120 ; 24/07/2023 ; 08:00 ; 00433 ; 00174 ; 00240 ; 00014 ; 00000 ; 00000 ; 00512 ; 00237 ; 00387 ; 00020 ; 00000 ; 00000
00120 ; 24/07/2023 ; 09:00 ; 00452 ; 00216 ; 00289 ; 00020 ; 00000 ; 00000 ; 00478 ; 00268 ; 00351 ; 00022 ; 00000 ; 00000
00120 ; 24/07/2023 ; 10:00 ; 00488 ; 00219 ; 00340 ; 00032 ; 00000 ; 00000 ; 00535 ; 00284 ; 00361 ; 00030 ; 00000 ; 00000
00120 ; 24/07/2023 ; 11:00 ; 00464 ; 00221 ; 00407 ; 00027 ; 00000 ; 00000 ; 00530 ; 00315 ; 00429 ; 00026 ; 00000 ; 00000
00120 ; 24/07/2023 ; 12:00 ; 00527 ; 00187 ; 00386 ; 00018 ; 00000 ; 00000 ; 00570 ; 00319 ; 00489 ; 00024 ; 00000 ; 00000
00120 ; 24/07/2023 ; 13:00 ; 00477 ; 00265 ; 00445 ; 00022 ; 00000 ; 00000 ; 00586 ; 00288 ; 00445 ; 00032 ; 00000 ; 00000
00120 ; 24/07/2023 ; 14:00 ; 00510 ; 00217 ; 00421 ; 00025 ; 00000 ; 00000 ; 00578 ; 00300 ; 00500 ; 00033 ; 00000 ; 00000
00120 ; 24/07/2023 ; 15:00 ; 00476 ; 00197 ; 00367 ; 00014 ; 00000 ; 00000 ; 00578 ; 00250 ; 00415 ; 00022 ; 00000 ; 00000
00120 ; 24/07/2023 ; 16:00 ; 00472 ; 00171 ; 00321 ; 00015 ; 00000 ; 00000 ; 00559 ; 00299 ; 00474 ; 00021 ; 00000 ; 00000
00120 ; 24/07/2023 ; 17:00 ; 00474 ; 00173 ; 00307 ; 00016 ; 00000 ; 00000 ; 00583 ; 00292 ; 00528 ; 00028 ; 00000 ; 00000
00120 ; 24/07/2023 ; 18:00 ; 00563 ; 00155 ; 00327 ; 00011 ; 00000 ; 00000 ; 00632 ; 00324 ; 00610 ; 00038 ; 00000 ; 00000
00120 ; 24/07/2023 ; 19:00 ; 00571 ; 00115 ; 00358 ; 00012 ; 00000 ; 00000 ; 00636 ; 00260 ; 00535 ; 00027 ; 00000 ; 00000
00120 ; 24/07/2023 ; 20:00 ; 00538 ; 00116 ; 00311 ; 00007 ; 00000 ; 00000 ; 00485 ; 00275 ; 00348 ; 00024 ; 00000 ; 00000
00120 ; 24/07/2023 ; 21:00 ; 00509 ; 00078 ; 00192 ; 00002 ; 00000 ; 00000 ; 00448 ; 00183 ; 00234 ; 00010 ; 00000 ; 00000
00120 ; 24/07/2023 ; 22:00 ; 00414 ; 00075 ; 00153 ; 00004 ; 00000 ; 00000 ; 00346 ; 00141 ; 00134 ; 00007 ; 00000 ; 00000
00120 ; 24/07/2023 ; 23:00 ; 00307 ; 00065 ; 00079 ; 00001 ; 00000 ; 00000 ; 00266 ; 00121 ; 00081 ; 00007 ; 00000 ; 00000
00120 ; 24/07/2023 ; 24:00 ; 00185 ; 00046 ; 00035 ; 00002 ; 00000 ; 00000 ; 00136 ; 00089 ; 00024 ; 00002 ; 00000 ; 00000
00120 ; 25/07/2023 ; 01:00 ; 00124 ; 00032 ; 00018 ; 00001 ; 00000 ; 00000 ; 00090 ; 00060 ; 00010 ; 00002 ; 00000 ; 00000
00120 ; 25/07/2023 ; 02:00 ; 00191 ; 00042 ; 00036 ; 00000 ; 00000 ; 00000 ; 00059 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 25/07/2023 ; 03:00 ; 00083 ; 00030 ; 00012 ; 00000 ; 00000 ; 00000 ; 00046 ; 00057 ; 00003 ; 00001 ; 00000 ; 00000
00120 ; 25/07/2023 ; 04:00 ; 00037 ; 00034 ; 00004 ; 00001 ; 00000 ; 00000 ; 00041 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000
00120 ; 25/07/2023 ; 05:00 ; 00055 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00044 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000
00120 ; 25/07/2023 ; 06:00 ; 00143 ; 00048 ; 00017 ; 00001 ; 00000 ; 00000 ; 00087 ; 00107 ; 00023 ; 00002 ; 00000 ; 00000
00120 ; 25/07/2023 ; 07:00 ; 00125 ; 00080 ; 00027 ; 00001 ; 00000 ; 00000 ; 00132 ; 00140 ; 00034 ; 00007 ; 00000 ; 00000
00120 ; 25/07/2023 ; 08:00 ; 00191 ; 00087 ; 00045 ; 00006 ; 00000 ; 00000 ; 00165 ; 00231 ; 00092 ; 00014 ; 00000 ; 00000
00120 ; 25/07/2023 ; 09:00 ; 00290 ; 00097 ; 00068 ; 00004 ; 00000 ; 00000 ; 00179 ; 00269 ; 00086 ; 00019 ; 00000 ; 00000
00120 ; 25/07/2023 ; 10:00 ; 00337 ; 00133 ; 00149 ; 00008 ; 00000 ; 00000 ; 00266 ; 00265 ; 00109 ; 00023 ; 00000 ; 00000
00120 ; 25/07/2023 ; 11:00 ; 00436 ; 00132 ; 00209 ; 00006 ; 00000 ; 00000 ; 00349 ; 00226 ; 00176 ; 00011 ; 00000 ; 00000
00120 ; 25/07/2023 ; 12:00 ; 00447 ; 00110 ; 00203 ; 00010 ; 00000 ; 00000 ; 00417 ; 00257 ; 00242 ; 00014 ; 00000 ; 00000
00120 ; 25/07/2023 ; 13:00 ; 00459 ; 00115 ; 00193 ; 00013 ; 00000 ; 00000 ; 00490 ; 00242 ; 00289 ; 00019 ; 00000 ; 00000
00120 ; 25/07/2023 ; 14:00 ; 00441 ; 00111 ; 00222 ; 00011 ; 00000 ; 00000 ; 00546 ; 00239 ; 00373 ; 00014 ; 00000 ; 00000
00120 ; 25/07/2023 ; 15:00 ; 00334 ; 00105 ; 00126 ; 00003 ; 00000 ; 00000 ; 00456 ; 00231 ; 00273 ; 00021 ; 00000 ; 00000
00120 ; 25/07/2023 ; 16:00 ; 00330 ; 00140 ; 00151 ; 00010 ; 00000 ; 00000 ; 00367 ; 00219 ; 00168 ; 00008 ; 00000 ; 00000
00120 ; 25/07/2023 ; 17:00 ; 00343 ; 00148 ; 00182 ; 00006 ; 00000 ; 00000 ; 00518 ; 00204 ; 00293 ; 00013 ; 00000 ; 00000
00120 ; 25/07/2023 ; 18:00 ; 00431 ; 00137 ; 00240 ; 00009 ; 00000 ; 00000 ; 00576 ; 00167 ; 00311 ; 00011 ; 00000 ; 00000
00120 ; 25/07/2023 ; 19:00 ; 00413 ; 00109 ; 00192 ; 00008 ; 00000 ; 00000 ; 00637 ; 00182 ; 00375 ; 00008 ; 00000 ; 00000
00120 ; 25/07/2023 ; 20:00 ; 00452 ; 00103 ; 00192 ; 00006 ; 00000 ; 00000 ; 00697 ; 00143 ; 00415 ; 00004 ; 00000 ; 00000
00120 ; 25/07/2023 ; 21:00 ; 00435 ; 00078 ; 00199 ; 00003 ; 00000 ; 00000 ; 00624 ; 00119 ; 00312 ; 00007 ; 00000 ; 00000
00120 ; 25/07/2023 ; 22:00 ; 00359 ; 00067 ; 00122 ; 00004 ; 00000 ; 00000 ; 00501 ; 00101 ; 00225 ; 00004 ; 00000 ; 00000
00120 ; 25/07/2023 ; 23:00 ; 00320 ; 00044 ; 00068 ; 00002 ; 00000 ; 00000 ; 00310 ; 00096 ; 00069 ; 00001 ; 00000 ; 00000
00120 ; 25/07/2023 ; 24:00 ; 00176 ; 00059 ; 00041 ; 00001 ; 00000 ; 00000 ; 00180 ; 00084 ; 00026 ; 00005 ; 00000 ; 00000
00120 ; 26/07/2023 ; 01:00 ; 00104 ; 00041 ; 00010 ; 00000 ; 00000 ; 00000 ; 00078 ; 00049 ; 00008 ; 00000 ; 00000 ; 00000
00120 ; 26/07/2023 ; 02:00 ; 00035 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00050 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000
00120 ; 26/07/2023 ; 03:00 ; 00037 ; 00045 ; 00004 ; 00001 ; 00000 ; 00000 ; 00037 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 26/07/2023 ; 04:00 ; 00031 ; 00054 ; 00003 ; 00003 ; 00000 ; 00000 ; 00041 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000
00120 ; 26/07/2023 ; 05:00 ; 00068 ; 00071 ; 00009 ; 00004 ; 00000 ; 00000 ; 00080 ; 00063 ; 00007 ; 00001 ; 00000 ; 00000
00120 ; 26/07/2023 ; 06:00 ; 00378 ; 00105 ; 00161 ; 00004 ; 00000 ; 00000 ; 00213 ; 00090 ; 00036 ; 00005 ; 00000 ; 00000
00120 ; 26/07/2023 ; 07:00 ; 00440 ; 00182 ; 00392 ; 00008 ; 00000 ; 00000 ; 00382 ; 00169 ; 00176 ; 00014 ; 00000 ; 00000
00120 ; 26/07/2023 ; 08:00 ; 00601 ; 00228 ; 00586 ; 00027 ; 00000 ; 00000 ; 00648 ; 00310 ; 00737 ; 00038 ; 00000 ; 00000
00120 ; 26/07/2023 ; 09:00 ; 00493 ; 00320 ; 00564 ; 00030 ; 00000 ; 00000 ; 00544 ; 00349 ; 00559 ; 00039 ; 00000 ; 00000
00120 ; 26/07/2023 ; 10:00 ; 00429 ; 00324 ; 00492 ; 00048 ; 00000 ; 00000 ; 00526 ; 00374 ; 00557 ; 00035 ; 00000 ; 00000
00120 ; 26/07/2023 ; 11:00 ; 00411 ; 00336 ; 00463 ; 00038 ; 00000 ; 00000 ; 00527 ; 00411 ; 00529 ; 00046 ; 00000 ; 00000
00120 ; 26/07/2023 ; 12:00 ; 00426 ; 00334 ; 00420 ; 00041 ; 00000 ; 00000 ; 00535 ; 00396 ; 00565 ; 00055 ; 00000 ; 00000
00120 ; 26/07/2023 ; 13:00 ; 00427 ; 00342 ; 00455 ; 00041 ; 00000 ; 00000 ; 00513 ; 00411 ; 00536 ; 00048 ; 00000 ; 00000
00120 ; 26/07/2023 ; 14:00 ; 00539 ; 00271 ; 00499 ; 00028 ; 00000 ; 00000 ; 00611 ; 00321 ; 00616 ; 00042 ; 00000 ; 00000
00120 ; 26/07/2023 ; 15:00 ; 00497 ; 00269 ; 00480 ; 00022 ; 00000 ; 00000 ; 00709 ; 00319 ; 00804 ; 00047 ; 00000 ; 00000
00120 ; 26/07/2023 ; 16:00 ; 00498 ; 00318 ; 00564 ; 00041 ; 00000 ; 00000 ; 00651 ; 00333 ; 00763 ; 00031 ; 00000 ; 00000
00120 ; 26/07/2023 ; 17:00 ; 00471 ; 00284 ; 00480 ; 00037 ; 00000 ; 00000 ; 00681 ; 00326 ; 00723 ; 00045 ; 00000 ; 00000
00120 ; 26/07/2023 ; 18:00 ; 00524 ; 00239 ; 00508 ; 00018 ; 00000 ; 00000 ; 00735 ; 00317 ; 00771 ; 00042 ; 00000 ; 00000
00120 ; 26/07/2023 ; 19:00 ; 00606 ; 00194 ; 00481 ; 00014 ; 00000 ; 00000 ; 00689 ; 00269 ; 00627 ; 00028 ; 00000 ; 00000
00120 ; 26/07/2023 ; 20:00 ; 00541 ; 00179 ; 00428 ; 00013 ; 00000 ; 00000 ; 00573 ; 00189 ; 00353 ; 00012 ; 00000 ; 00000
00120 ; 26/07/2023 ; 21:00 ; 00527 ; 00104 ; 00235 ; 00005 ; 00000 ; 00000 ; 00447 ; 00159 ; 00208 ; 00012 ; 00000 ; 00000
00120 ; 26/07/2023 ; 22:00 ; 00431 ; 00096 ; 00194 ; 00007 ; 00000 ; 00000 ; 00392 ; 00115 ; 00139 ; 00006 ; 00000 ; 00000
00120 ; 26/07/2023 ; 23:00 ; 00324 ; 00079 ; 00124 ; 00002 ; 00000 ; 00000 ; 00353 ; 00100 ; 00120 ; 00005 ; 00000 ; 00000
00120 ; 26/07/2023 ; 24:00 ; 00155 ; 00075 ; 00040 ; 00002 ; 00000 ; 00000 ; 00124 ; 00062 ; 00013 ; 00001 ; 00000 ; 00000
00120 ; 27/07/2023 ; 01:00 ; 00087 ; 00050 ; 00014 ; 00002 ; 00000 ; 00000 ; 00079 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000
00120 ; 27/07/2023 ; 02:00 ; 00040 ; 00044 ; 00006 ; 00001 ; 00000 ; 00000 ; 00038 ; 00045 ; 00004 ; 00001 ; 00000 ; 00000
00120 ; 27/07/2023 ; 03:00 ; 00048 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00027 ; 00046 ; 00002 ; 00002 ; 00000 ; 00000
00120 ; 27/07/2023 ; 04:00 ; 00036 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00038 ; 00040 ; 00002 ; 00001 ; 00000 ; 00000
00120 ; 27/07/2023 ; 05:00 ; 00074 ; 00077 ; 00015 ; 00003 ; 00000 ; 00000 ; 00082 ; 00058 ; 00005 ; 00001 ; 00000 ; 00000
00120 ; 27/07/2023 ; 06:00 ; 00394 ; 00099 ; 00172 ; 00007 ; 00000 ; 00000 ; 00224 ; 00100 ; 00064 ; 00002 ; 00000 ; 00000
00120 ; 27/07/2023 ; 07:00 ; 00417 ; 00211 ; 00403 ; 00021 ; 00000 ; 00000 ; 00396 ; 00157 ; 00185 ; 00009 ; 00000 ; 00000
00120 ; 27/07/2023 ; 08:00 ; 00613 ; 00250 ; 00661 ; 00023 ; 00000 ; 00000 ; 00622 ; 00310 ; 00736 ; 00032 ; 00000 ; 00000
00120 ; 27/07/2023 ; 09:00 ; 00513 ; 00312 ; 00555 ; 00034 ; 00000 ; 00000 ; 00586 ; 00349 ; 00554 ; 00033 ; 00000 ; 00000
00120 ; 27/07/2023 ; 10:00 ; 00438 ; 00321 ; 00500 ; 00061 ; 00000 ; 00000 ; 00572 ; 00333 ; 00502 ; 00033 ; 00000 ; 00000
00120 ; 27/07/2023 ; 11:00 ; 00372 ; 00368 ; 00416 ; 00068 ; 00000 ; 00000 ; 00246 ; 00237 ; 00507 ; 00151 ; 00000 ; 00000
00120 ; 27/07/2023 ; 12:00 ; 00391 ; 00280 ; 00309 ; 00027 ; 00000 ; 00000 ; 00556 ; 00308 ; 00554 ; 00051 ; 00000 ; 00000
00120 ; 27/07/2023 ; 13:00 ; 00463 ; 00298 ; 00416 ; 00036 ; 00000 ; 00000 ; 00577 ; 00315 ; 00510 ; 00030 ; 00000 ; 00000
00120 ; 27/07/2023 ; 14:00 ; 00493 ; 00301 ; 00536 ; 00033 ; 00000 ; 00000 ; 00689 ; 00279 ; 00610 ; 00028 ; 00000 ; 00000
00120 ; 27/07/2023 ; 15:00 ; 00503 ; 00267 ; 00460 ; 00025 ; 00000 ; 00000 ; 00725 ; 00285 ; 00814 ; 00019 ; 00000 ; 00000
00120 ; 27/07/2023 ; 16:00 ; 00527 ; 00259 ; 00488 ; 00031 ; 00000 ; 00000 ; 00695 ; 00306 ; 00695 ; 00037 ; 00000 ; 00000
00120 ; 27/07/2023 ; 17:00 ; 00459 ; 00281 ; 00530 ; 00032 ; 00000 ; 00000 ; 00681 ; 00307 ; 00750 ; 00024 ; 00000 ; 00000
00120 ; 27/07/2023 ; 18:00 ; 00570 ; 00256 ; 00602 ; 00030 ; 00000 ; 00000 ; 00745 ; 00281 ; 00784 ; 00027 ; 00000 ; 00000
00120 ; 27/07/2023 ; 19:00 ; 00562 ; 00220 ; 00552 ; 00020 ; 00000 ; 00000 ; 00729 ; 00193 ; 00550 ; 00020 ; 00000 ; 00000
00120 ; 27/07/2023 ; 20:00 ; 00558 ; 00161 ; 00441 ; 00013 ; 00000 ; 00000 ; 00610 ; 00114 ; 00262 ; 00004 ; 00000 ; 00000
00120 ; 27/07/2023 ; 21:00 ; 00458 ; 00137 ; 00253 ; 00006 ; 00000 ; 00000 ; 00522 ; 00139 ; 00234 ; 00010 ; 00000 ; 00000
00120 ; 27/07/2023 ; 22:00 ; 00457 ; 00067 ; 00162 ; 00004 ; 00000 ; 00000 ; 00411 ; 00119 ; 00147 ; 00009 ; 00000 ; 00000
00120 ; 27/07/2023 ; 23:00 ; 00339 ; 00069 ; 00112 ; 00003 ; 00000 ; 00000 ; 00327 ; 00096 ; 00106 ; 00001 ; 00000 ; 00000
00120 ; 27/07/2023 ; 24:00 ; 00163 ; 00075 ; 00037 ; 00000 ; 00000 ; 00000 ; 00150 ; 00065 ; 00022 ; 00004 ; 00000 ; 00000
00120 ; 28/07/2023 ; 01:00 ; 00105 ; 00047 ; 00013 ; 00000 ; 00000 ; 00000 ; 00089 ; 00036 ; 00004 ; 00002 ; 00000 ; 00000
00120 ; 28/07/2023 ; 02:00 ; 00060 ; 00048 ; 00005 ; 00001 ; 00000 ; 00000 ; 00059 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000
00120 ; 28/07/2023 ; 03:00 ; 00058 ; 00060 ; 00011 ; 00001 ; 00000 ; 00000 ; 00043 ; 00023 ; 00005 ; 00002 ; 00000 ; 00000
00120 ; 28/07/2023 ; 04:00 ; 00053 ; 00065 ; 00014 ; 00003 ; 00000 ; 00000 ; 00049 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 28/07/2023 ; 05:00 ; 00085 ; 00088 ; 00015 ; 00004 ; 00000 ; 00000 ; 00084 ; 00066 ; 00009 ; 00000 ; 00000 ; 00000
00120 ; 28/07/2023 ; 06:00 ; 00355 ; 00145 ; 00213 ; 00007 ; 00000 ; 00000 ; 00222 ; 00097 ; 00051 ; 00004 ; 00000 ; 00000
00120 ; 28/07/2023 ; 07:00 ; 00492 ; 00198 ; 00426 ; 00018 ; 00000 ; 00000 ; 00393 ; 00150 ; 00210 ; 00007 ; 00000 ; 00000
00120 ; 28/07/2023 ; 08:00 ; 00587 ; 00239 ; 00588 ; 00026 ; 00000 ; 00000 ; 00626 ; 00298 ; 00663 ; 00044 ; 00000 ; 00000
00120 ; 28/07/2023 ; 09:00 ; 00448 ; 00309 ; 00508 ; 00040 ; 00000 ; 00000 ; 00550 ; 00311 ; 00522 ; 00036 ; 00000 ; 00000
00120 ; 28/07/2023 ; 10:00 ; 00441 ; 00336 ; 00494 ; 00048 ; 00000 ; 00000 ; 00547 ; 00337 ; 00511 ; 00038 ; 00000 ; 00000
00120 ; 28/07/2023 ; 11:00 ; 00448 ; 00324 ; 00462 ; 00047 ; 00000 ; 00000 ; 00559 ; 00324 ; 00499 ; 00040 ; 00000 ; 00000
00120 ; 28/07/2023 ; 12:00 ; 00472 ; 00310 ; 00491 ; 00045 ; 00000 ; 00000 ; 00631 ; 00339 ; 00601 ; 00040 ; 00000 ; 00000
00120 ; 28/07/2023 ; 13:00 ; 00488 ; 00301 ; 00527 ; 00047 ; 00000 ; 00000 ; 00597 ; 00342 ; 00568 ; 00039 ; 00000 ; 00000
00120 ; 28/07/2023 ; 14:00 ; 00609 ; 00257 ; 00635 ; 00021 ; 00000 ; 00000 ; 00721 ; 00309 ; 00752 ; 00033 ; 00000 ; 00000
00120 ; 28/07/2023 ; 15:00 ; 00590 ; 00220 ; 00604 ; 00024 ; 00000 ; 00000 ; 00769 ; 00301 ; 00940 ; 00030 ; 00000 ; 00000
00120 ; 28/07/2023 ; 16:00 ; 00575 ; 00234 ; 00613 ; 00027 ; 00000 ; 00000 ; 00699 ; 00318 ; 00795 ; 00035 ; 00000 ; 00000
00120 ; 28/07/2023 ; 17:00 ; 00559 ; 00224 ; 00605 ; 00024 ; 00000 ; 00000 ; 00702 ; 00286 ; 00689 ; 00036 ; 00000 ; 00000
00120 ; 28/07/2023 ; 18:00 ; 00644 ; 00174 ; 00559 ; 00019 ; 00000 ; 00000 ; 00801 ; 00223 ; 00689 ; 00023 ; 00000 ; 00000
00120 ; 28/07/2023 ; 19:00 ; 00641 ; 00156 ; 00546 ; 00013 ; 00000 ; 00000 ; 00788 ; 00182 ; 00579 ; 00025 ; 00000 ; 00000
00120 ; 28/07/2023 ; 20:00 ; 00661 ; 00120 ; 00440 ; 00016 ; 00000 ; 00000 ; 00725 ; 00132 ; 00400 ; 00009 ; 00000 ; 00000
00120 ; 28/07/2023 ; 21:00 ; 00554 ; 00096 ; 00309 ; 00010 ; 00000 ; 00000 ; 00593 ; 00108 ; 00274 ; 00008 ; 00000 ; 00000
00120 ; 28/07/2023 ; 22:00 ; 00481 ; 00084 ; 00232 ; 00009 ; 00000 ; 00000 ; 00472 ; 00086 ; 00156 ; 00003 ; 00000 ; 00000
00120 ; 28/07/2023 ; 23:00 ; 00379 ; 00051 ; 00132 ; 00003 ; 00000 ; 00000 ; 00381 ; 00089 ; 00085 ; 00005 ; 00000 ; 00000
00120 ; 28/07/2023 ; 24:00 ; 00264 ; 00049 ; 00061 ; 00000 ; 00000 ; 00000 ; 00194 ; 00061 ; 00027 ; 00004 ; 00000 ; 00000
00120 ; 29/07/2023 ; 01:00 ; 00217 ; 00060 ; 00047 ; 00003 ; 00000 ; 00000 ; 00161 ; 00059 ; 00026 ; 00001 ; 00000 ; 00000
00120 ; 29/07/2023 ; 02:00 ; 00101 ; 00056 ; 00026 ; 00005 ; 00000 ; 00000 ; 00086 ; 00041 ; 00010 ; 00000 ; 00000 ; 00000
00120 ; 29/07/2023 ; 03:00 ; 00082 ; 00070 ; 00017 ; 00001 ; 00000 ; 00000 ; 00064 ; 00041 ; 00007 ; 00002 ; 00000 ; 00000
00120 ; 29/07/2023 ; 04:00 ; 00079 ; 00085 ; 00022 ; 00004 ; 00000 ; 00000 ; 00046 ; 00058 ; 00005 ; 00001 ; 00000 ; 00000
00120 ; 29/07/2023 ; 05:00 ; 00109 ; 00098 ; 00026 ; 00004 ; 00000 ; 00000 ; 00073 ; 00058 ; 00005 ; 00001 ; 00000 ; 00000
00120 ; 29/07/2023 ; 06:00 ; 00196 ; 00095 ; 00066 ; 00004 ; 00000 ; 00000 ; 00127 ; 00059 ; 00014 ; 00000 ; 00000 ; 00000
00120 ; 29/07/2023 ; 07:00 ; 00276 ; 00133 ; 00117 ; 00007 ; 00000 ; 00000 ; 00201 ; 00083 ; 00041 ; 00004 ; 00000 ; 00000
00120 ; 29/07/2023 ; 08:00 ; 00290 ; 00162 ; 00172 ; 00012 ; 00000 ; 00000 ; 00298 ; 00069 ; 00062 ; 00006 ; 00000 ; 00000
00120 ; 29/07/2023 ; 09:00 ; 00433 ; 00145 ; 00249 ; 00006 ; 00000 ; 00000 ; 00393 ; 00076 ; 00086 ; 00005 ; 00000 ; 00000
00120 ; 29/07/2023 ; 10:00 ; 00629 ; 00138 ; 00453 ; 00021 ; 00000 ; 00000 ; 00545 ; 00084 ; 00189 ; 00009 ; 00000 ; 00000
00120 ; 29/07/2023 ; 11:00 ; 00716 ; 00078 ; 00409 ; 00005 ; 00000 ; 00000 ; 00722 ; 00102 ; 00325 ; 00007 ; 00000 ; 00000
00120 ; 29/07/2023 ; 12:00 ; 00694 ; 00068 ; 00375 ; 00011 ; 00000 ; 00000 ; 00920 ; 00074 ; 00443 ; 00010 ; 00000 ; 00000
00120 ; 29/07/2023 ; 13:00 ; 00560 ; 00075 ; 00268 ; 00004 ; 00000 ; 00000 ; 00838 ; 00095 ; 00420 ; 00001 ; 00000 ; 00000
00120 ; 29/07/2023 ; 14:00 ; 00562 ; 00066 ; 00222 ; 00005 ; 00000 ; 00000 ; 00826 ; 00078 ; 00420 ; 00006 ; 00000 ; 00000
00120 ; 29/07/2023 ; 15:00 ; 00471 ; 00052 ; 00128 ; 00004 ; 00000 ; 00000 ; 00631 ; 00081 ; 00207 ; 00004 ; 00000 ; 00000
00120 ; 29/07/2023 ; 16:00 ; 00433 ; 00060 ; 00135 ; 00002 ; 00000 ; 00000 ; 00625 ; 00068 ; 00183 ; 00001 ; 00000 ; 00000
00120 ; 29/07/2023 ; 17:00 ; 00488 ; 00053 ; 00180 ; 00001 ; 00000 ; 00000 ; 00770 ; 00072 ; 00320 ; 00000 ; 00000 ; 00000
00120 ; 29/07/2023 ; 18:00 ; 00549 ; 00058 ; 00221 ; 00002 ; 00000 ; 00000 ; 00689 ; 00103 ; 00313 ; 00011 ; 00000 ; 00000
00120 ; 29/07/2023 ; 19:00 ; 00613 ; 00051 ; 00258 ; 00004 ; 00000 ; 00000 ; 00542 ; 00184 ; 00309 ; 00011 ; 00000 ; 00000
00120 ; 29/07/2023 ; 20:00 ; 00618 ; 00069 ; 00308 ; 00006 ; 00000 ; 00000 ; 00562 ; 00100 ; 00183 ; 00003 ; 00000 ; 00000
00120 ; 29/07/2023 ; 21:00 ; 00693 ; 00123 ; 00552 ; 00011 ; 00000 ; 00000 ; 00465 ; 00072 ; 00138 ; 00004 ; 00000 ; 00000
00120 ; 29/07/2023 ; 22:00 ; 00431 ; 00093 ; 00217 ; 00005 ; 00000 ; 00000 ; 00380 ; 00060 ; 00082 ; 00001 ; 00000 ; 00000
00120 ; 29/07/2023 ; 23:00 ; 00410 ; 00055 ; 00128 ; 00004 ; 00000 ; 00000 ; 00258 ; 00057 ; 00043 ; 00001 ; 00000 ; 00000
00120 ; 29/07/2023 ; 24:00 ; 00289 ; 00111 ; 00101 ; 00004 ; 00000 ; 00000 ; 00204 ; 00050 ; 00033 ; 00000 ; 00000 ; 00000
00120 ; 30/07/2023 ; 01:00 ; 00189 ; 00146 ; 00080 ; 00005 ; 00000 ; 00000 ; 00161 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 30/07/2023 ; 02:00 ; 00111 ; 00081 ; 00025 ; 00007 ; 00000 ; 00000 ; 00124 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 30/07/2023 ; 03:00 ; 00081 ; 00052 ; 00018 ; 00000 ; 00000 ; 00000 ; 00110 ; 00016 ; 00007 ; 00002 ; 00000 ; 00000
00120 ; 30/07/2023 ; 04:00 ; 00071 ; 00044 ; 00009 ; 00001 ; 00000 ; 00000 ; 00049 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 30/07/2023 ; 05:00 ; 00081 ; 00032 ; 00009 ; 00002 ; 00000 ; 00000 ; 00055 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000
00120 ; 30/07/2023 ; 06:00 ; 00134 ; 00029 ; 00018 ; 00002 ; 00000 ; 00000 ; 00079 ; 00028 ; 00007 ; 00001 ; 00000 ; 00000
00120 ; 30/07/2023 ; 07:00 ; 00182 ; 00033 ; 00029 ; 00000 ; 00000 ; 00000 ; 00121 ; 00019 ; 00009 ; 00000 ; 00000 ; 00000
00120 ; 30/07/2023 ; 08:00 ; 00208 ; 00041 ; 00035 ; 00001 ; 00000 ; 00000 ; 00174 ; 00025 ; 00019 ; 00000 ; 00000 ; 00000
00120 ; 30/07/2023 ; 09:00 ; 00333 ; 00039 ; 00089 ; 00000 ; 00000 ; 00000 ; 00198 ; 00040 ; 00020 ; 00002 ; 00000 ; 00000
