sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALTZOLA,2017-01-29,0.479,4.952,-,4.952,0.0,9.8,438,7.87,2,9.2,6.5,11.17,5.05,0.21,0.14
ALTZOLA,2017-01-30,0.512,5.89,-,5.89,0.2,12.8,430,7.88,2,10.5,3.8,10.86,4.9,0.16,0.12
ALTZOLA,2017-01-31,0.53,6.425,-,6.425,0.0,14.0,392,7.87,2,11.6,3.8,10.52,4.84,0.09,0.12
ALTZOLA,2017-02-01,0.511,5.85,-,5.85,0.0,14.3,388,7.84,2,11.5,3.6,10.51,5.05,0.11,0.14
ALTZOLA,2017-02-02,0.505,5.684,-,5.684,3.2,13.3,397,7.82,3,11.7,4.0,10.3,5.15,0.11,0.15
ALTZOLA,2017-02-03,0.491,5.3,-,5.3,0.0,14.5,413,7.83,2,11.2,4.1,10.45,5.52,0.13,0.17
ALTZOLA,2017-02-04,0.485,5.156,-,5.156,18.5,11.2,414,7.72,4,11.8,5.3,10.0,6.06,0.2,0.42
ALTZOLA,2017-02-05,0.651,11.848,-,11.848,17.2,8.5,398,7.74,29,11.3,23.2,10.29,7.02,0.14,0.46
ALTZOLA,2017-02-06,1.129,45.031,-,45.031,13.2,8.4,286,7.75,110,10.4,82.7,11.37,-,0.05,0.27
ALTZOLA,2017-02-07,0.973,30.601,-,30.601,16.3,9.2,289,7.79,31,11.3,26.8,11.03,10.09,0.04,0.19
ALTZOLA,2017-02-08,1.258,57.715,-,57.715,15.3,6.6,271,7.74,80,10.4,70.2,11.5,-,0.04,0.06
ALTZOLA,2017-02-09,1.03,35.621,-,35.621,1.0,6.9,274,7.8,28,10.4,28.2,11.33,9.36,0.03,0.01
ALTZOLA,2017-02-10,0.838,20.74,-,20.74,0.0,10.0,284,7.84,11,10.0,12.7,11.16,6.91,0.05,0.0
ALTZOLA,2017-02-11,0.731,14.49,-,14.49,2.2,6.0,294,7.84,6,9.7,10.8,11.16,5.97,0.07,0.03
ALTZOLA,2017-02-12,0.708,13.365,-,13.365,1.2,11.2,304,7.86,5,10.4,7.1,10.85,5.73,0.08,0.06
ALTZOLA,2017-02-13,0.713,13.596,-,13.596,2.3,13.4,310,7.87,4,11.3,6.9,10.61,5.7,0.07,0.15
ALTZOLA,2017-02-14,0.675,11.866,-,11.866,0.0,10.3,342,7.83,8,11.1,9.6,10.77,6.35,0.07,0.14
ALTZOLA,2017-02-15,0.604,8.915,-,8.915,0.0,11.5,366,7.87,4,11.2,5.8,10.85,5.82,0.06,0.09
ALTZOLA,2017-02-16,0.57,7.721,-,7.721,0.0,10.7,380,7.88,3,11.3,4.7,10.73,5.66,0.07,0.21
ALTZOLA,2017-02-17,0.547,6.956,-,6.956,0.0,8.6,390,7.75,2,10.9,4.2,10.32,5.64,0.07,0.32
ALTZOLA,2017-02-18,0.536,6.594,-,6.594,0.0,8.3,-,-,2,-,-,-,-,-,-
ALTZOLA,2017-02-19,0.521,6.127,-,6.127,0.0,10.4,-,-,2,-,-,-,-,-,-
ALTZOLA,2017-02-20,0.496,5.421,-,5.421,0.0,9.4,-,-,2,-,-,-,-,-,-
ALTZOLA,2017-02-21,0.483,5.062,-,5.062,0.0,7.6,421,8.26,3,11.7,5.4,11.52,6.18,0.09,0.48
ALTZOLA,2017-02-22,0.474,4.823,-,4.823,0.0,7.1,428,8.15,2,11.3,4.4,11.08,5.59,0.09,0.17
ALTZOLA,2017-02-23,0.468,4.675,-,4.675,0.0,8.8,436,8.19,2,11.5,4.5,11.02,5.62,0.1,0.18
ALTZOLA,2017-02-24,0.486,5.144,-,5.144,8.5,8.9,439,8.1,8,12.2,8.2,10.35,6.15,0.13,0.55
ALTZOLA,2017-02-25,0.471,4.743,-,4.743,0.1,8.0,442,8.15,12,11.9,4.7,10.93,6.08,0.13,0.17
ALTZOLA,2017-02-26,0.446,4.139,-,4.139,0.0,8.6,428,8.19,-,11.7,4.4,11.1,5.88,0.13,0.23
ALTZOLA,2017-02-27,0.437,3.952,-,3.952,0.0,11.8,436,8.2,-,12.0,4.7,10.67,5.81,0.14,0.41
ALTZOLA,2017-02-28,0.482,5.104,-,5.104,9.4,7.9,445,7.97,-,12.0,7.0,10.02,6.42,0.14,0.7
ALTZOLA,2017-03-01,0.493,5.358,-,5.358,0.0,9.0,430,8.04,6,11.4,6.1,10.87,6.92,0.13,0.36
ALTZOLA,2017-03-02,0.464,4.581,-,4.581,0.0,10.6,428,8.11,2,12.1,4.8,10.79,6.7,0.13,0.42
ALTZOLA,2017-03-03,0.462,4.533,-,4.533,12.3,12.6,435,8.11,-,12.7,4.8,10.18,6.22,0.14,0.47
ALTZOLA,2017-03-04,0.517,6.051,-,6.051,2.2,7.2,422,7.94,5,12.0,7.2,10.17,7.27,0.14,0.94
ALTZOLA,2017-03-05,0.474,4.835,-,4.835,1.3,11.8,425,7.94,2,11.7,5.4,10.48,7.02,0.13,0.56
ALTZOLA,2017-03-06,0.475,4.866,-,4.866,1.7,11.9,431,7.93,2,12.8,4.9,9.99,6.58,0.13,0.67
ALTZOLA,2017-03-07,0.481,5.027,-,5.027,4.8,11.1,431,7.82,2,12.9,4.8,9.81,6.41,0.14,0.34
ALTZOLA,2017-03-08,0.504,5.633,-,5.633,2.2,13.0,424,8.0,2,13.8,5.0,10.15,6.14,0.14,0.29
ALTZOLA,2017-03-09,0.479,4.966,-,4.966,0.0,11.8,426,8.03,2,14.6,4.0,9.95,5.53,0.15,0.2
ALTZOLA,2017-03-10,0.46,4.476,-,4.476,0.0,12.9,423,8.02,2,14.9,4.3,9.85,5.49,0.17,0.39
ALTZOLA,2017-03-11,0.45,4.24,-,4.24,0.1,13.0,431,8.05,2,14.6,4.2,9.97,5.51,0.17,0.27
ALTZOLA,2017-03-12,0.447,4.166,-,4.166,6.8,11.4,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
AMUNDARAIN,2017-01-01,0.186,0.229,-,0.229,0.0,-0.3,307,8.02,8,5.9,1.2,11.98,-,-,-
AMUNDARAIN,2017-01-02,0.185,0.227,-,0.227,0.1,0.4,308,8.05,8,5.3,1.2,12.17,-,-,-
AMUNDARAIN,2017-01-03,0.181,0.214,-,0.214,0.0,0.5,311,8.03,8,5.5,1.3,12.11,-,-,-
AMUNDARAIN,2017-01-04,0.173,0.192,-,0.192,0.0,-0.1,314,8.02,8,5.0,1.3,12.31,-,-,-
AMUNDARAIN,2017-01-05,0.174,0.195,-,0.195,0.0,-1.1,316,8.03,8,4.5,1.2,12.53,-,-,-
AMUNDARAIN,2017-01-06,0.174,0.194,-,0.194,0.0,-1.8,319,8.03,8,3.9,1.2,12.71,-,-,-
AMUNDARAIN,2017-01-07,0.174,0.194,-,0.194,0.0,-2.4,322,8.04,8,3.2,1.3,12.95,-,-,-
AMUNDARAIN,2017-01-08,0.171,0.187,-,0.187,0.1,0.4,323,8.03,8,3.4,1.4,12.89,-,-,-
AMUNDARAIN,2017-01-09,0.163,0.166,-,0.166,0.1,5.6,319,8.04,8,6.1,1.2,12.13,-,-,-
AMUNDARAIN,2017-01-10,0.407,3.076,-,3.076,55.7,6.8,301,7.88,82,7.9,54.2,11.23,-,-,-
AMUNDARAIN,2017-01-11,0.899,10.898,-,10.898,18.1,10.0,-,-,86,-,-,-,-,-,-
AMUNDARAIN,2017-01-12,0.502,2.891,-,2.891,0.9,9.7,256,7.86,21,10.5,8.3,10.72,-,-,-
AMUNDARAIN,2017-01-13,0.428,1.887,-,1.887,17.6,5.2,265,7.86,19,9.6,9.4,10.99,-,-,-
AMUNDARAIN,2017-01-14,0.485,2.603,-,2.603,16.9,3.3,277,7.83,31,9.2,27.0,11.14,-,-,-
AMUNDARAIN,2017-01-15,0.675,5.843,-,5.843,21.6,5.9,274,7.81,64,9.7,26.1,11.05,-,-,-
AMUNDARAIN,2017-01-16,1.145,17.571,-,17.571,31.6,8.8,-,-,163,-,-,-,-,-,-
AMUNDARAIN,2017-01-17,0.745,7.577,-,7.577,0.3,2.8,224,7.77,51,9.1,25.8,11.25,-,-,-
AMUNDARAIN,2017-01-18,0.46,2.274,-,2.274,0.0,-1.3,245,7.8,22,8.1,12.1,11.44,-,-,-
AMUNDARAIN,2017-01-19,0.387,1.451,-,1.451,0.0,0.2,258,7.84,17,8.2,8.2,11.4,-,-,-
AMUNDARAIN,2017-01-20,0.351,1.134,-,1.134,0.0,-0.9,265,7.85,15,7.5,6.4,11.53,-,-,-
AMUNDARAIN,2017-01-21,0.326,0.941,-,0.941,0.0,0.2,269,7.85,13,7.4,5.3,11.54,-,-,-
AMUNDARAIN,2017-01-22,0.316,0.867,-,0.867,0.0,1.4,269,7.86,12,7.7,4.7,11.44,-,-,-
AMUNDARAIN,2017-01-23,0.296,0.736,-,0.736,0.0,3.5,274,7.87,11,8.2,4.3,11.35,-,-,-
AMUNDARAIN,2017-01-24,0.29,0.701,-,0.701,0.0,3.1,273,7.87,11,8.2,3.8,11.39,-,-,-
AMUNDARAIN,2017-01-25,0.294,0.728,-,0.728,0.0,0.2,271,7.88,10,7.3,3.2,11.6,-,-,-
AMUNDARAIN,2017-01-26,0.28,0.64,-,0.64,0.0,3.5,276,7.89,10,6.8,2.9,11.63,-,-,-
AMUNDARAIN,2017-01-27,0.262,0.549,-,0.549,3.5,9.5,278,7.9,11,8.1,3.5,11.25,-,-,-
AMUNDARAIN,2017-01-28,0.336,1.023,-,1.023,0.7,6.4,257,7.86,29,9.0,16.3,11.11,-,-,-
AMUNDARAIN,2017-01-29,0.315,0.869,-,0.869,0.2,7.6,259,7.87,9,9.1,3.0,11.15,-,-,-
AMUNDARAIN,2017-01-30,0.43,1.911,-,1.911,0.0,12.6,239,7.86,13,10.4,5.5,10.83,-,-,-
AMUNDARAIN,2017-01-31,0.459,2.251,-,2.251,0.0,14.2,222,7.83,11,10.3,4.1,10.82,-,-,-
AMUNDARAIN,2017-02-01,0.395,1.526,-,1.526,0.0,15.4,214,7.79,10,10.3,3.6,10.81,-,-,-
AMUNDARAIN,2017-02-02,0.383,1.408,-,1.408,2.8,12.7,213,7.79,10,10.0,3.8,10.83,-,-,-
AMUNDARAIN,2017-02-03,0.314,0.862,-,0.862,1.2,12.8,220,7.81,9,9.6,2.8,10.93,-,-,-
AMUNDARAIN,2017-02-04,0.353,1.176,-,1.176,6.9,12.4,220,7.79,10,10.2,3.8,10.75,-,-,-
AMUNDARAIN,2017-02-05,0.42,1.809,-,1.809,10.0,8.1,226,7.8,15,9.7,7.5,10.94,-,-,-
AMUNDARAIN,2017-02-06,0.5,2.923,-,2.923,8.9,7.5,248,7.8,22,9.8,12.6,11.05,-,-,-
AMUNDARAIN,2017-02-07,0.551,3.569,-,3.569,9.5,8.7,236,7.8,16,10.4,7.8,10.95,-,-,-
AMUNDARAIN,2017-02-08,0.537,3.355,-,3.355,14.4,5.4,255,7.8,23,9.7,12.7,11.12,-,-,-
AMUNDARAIN,2017-02-09,0.473,2.437,-,2.437,1.2,6.0,266,7.83,15,9.7,6.8,11.04,-,-,-
AMUNDARAIN,2017-02-10,0.397,1.561,-,1.561,0.0,9.8,268,7.86,11,9.5,4.3,11.01,-,-,-
AMUNDARAIN,2017-02-11,0.358,1.19,-,1.19,1.7,6.4,268,7.86,11,9.6,3.4,10.98,-,-,-
AMUNDARAIN,2017-02-12,0.498,2.957,-,2.957,4.9,11.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-13,0.516,3.134,-,3.134,7.7,12.2,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-14,0.447,2.178,-,2.178,0.1,10.3,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-15,0.355,1.164,-,1.164,0.0,12.4,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-16,0.318,0.883,-,0.883,0.0,9.3,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-17,0.291,0.708,-,0.708,0.0,7.5,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-18,0.273,0.605,-,0.605,0.0,7.9,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-19,0.247,0.474,-,0.474,0.0,10.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-20,0.245,0.463,-,0.463,0.0,8.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-21,0.243,0.449,-,0.449,0.0,7.1,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-22,0.24,0.441,-,0.441,0.0,7.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-23,0.231,0.403,-,0.403,0.0,8.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-24,0.219,0.35,-,0.35,1.9,8.3,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-25,0.23,0.392,-,0.392,0.0,7.4,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-26,0.22,0.35,-,0.35,0.0,7.8,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-27,0.214,0.329,-,0.329,0.0,12.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-02-28,0.216,0.336,-,0.336,4.5,9.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-01,0.241,0.441,-,0.441,0.1,9.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-02,0.241,0.443,-,0.443,0.0,12.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-03,0.228,0.386,-,0.386,12.4,13.8,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-04,0.329,0.966,-,0.966,1.6,6.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-05,0.328,0.959,-,0.959,0.6,11.5,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-06,0.358,1.195,-,1.195,0.4,13.3,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-07,0.298,0.757,-,0.757,1.4,10.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-08,0.384,1.429,-,1.429,1.2,12.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-09,0.3,0.768,-,0.768,0.0,12.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-10,0.263,0.554,-,0.554,0.0,12.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-11,0.243,0.449,-,0.449,0.0,12.7,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-12,0.257,0.567,-,0.567,12.4,10.1,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-13,0.788,8.287,-,8.287,18.6,9.1,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-14,0.503,2.913,-,2.913,0.4,10.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-15,0.372,1.323,-,1.323,0.0,11.4,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2017-03-16,0.333,0.994,-,0.994,0.0,10.7,0,0.0,0,0.0,0.0,0.0,-,-,-
ARAXES,2017-01-01,0.239,1.02,-,1.02,0.0,1.5,550,8.21,-,6.0,5.9,12.37,-,-,-
ARAXES,2017-01-02,0.238,1.004,-,1.004,0.0,3.1,547,8.24,-,5.7,4.1,12.52,-,-,-
ARAXES,2017-01-03,0.236,0.987,-,0.987,0.0,1.1,552,8.19,-,5.6,4.7,12.5,-,-,-
ARAXES,2017-01-04,0.233,0.965,-,0.965,0.0,-0.4,570,8.19,-,5.0,3.1,12.74,-,-,-
ARAXES,2017-01-05,0.23,0.941,-,0.941,0.0,-1.0,573,8.21,-,4.3,2.5,13.05,-,-,-
ARAXES,2017-01-06,0.228,0.923,-,0.923,0.0,-1.5,568,8.21,-,3.8,2.3,13.2,-,-,-
ARAXES,2017-01-07,0.225,0.901,-,0.901,0.0,-2.0,570,8.21,-,3.4,2.1,13.39,-,-,-
ARAXES,2017-01-08,0.223,0.886,-,0.886,0.0,0.8,568,8.21,-,3.7,2.1,13.36,-,-,-
ARAXES,2017-01-09,0.224,0.888,-,0.888,0.0,5.6,557,8.18,-,6.1,2.2,12.61,-,-,-
ARAXES,2017-01-10,0.546,12.064,-,12.064,82.9,8.2,464,7.94,-,7.9,139.4,11.6,-,-,-
ARAXES,2017-01-11,1.227,43.838,-,43.838,32.5,11.5,296,7.73,-,9.8,113.4,9.21,-,-,-
ARAXES,2017-01-12,0.751,15.297,-,15.297,3.1,10.5,304,7.73,-,10.0,24.4,8.4,-,-,-
ARAXES,2017-01-13,0.77,16.023,-,16.023,43.2,6.0,-,-,-,-,-,-,-,-,-
ARAXES,2017-01-14,0.864,20.262,-,20.262,26.2,3.9,-,-,-,-,-,-,-,-,-
ARAXES,2017-01-15,1.243,44.879,-,44.879,74.5,7.2,-,-,-,-,-,-,-,-,-
ARAXES,2017-01-16,1.777,77.642,-,77.642,63.8,9.9,247,7.86,-,10.4,352.9,11.23,-,-,-
ARAXES,2017-01-17,1.149,38.472,-,38.472,0.5,3.4,266,7.91,-,9.4,187.4,11.6,-,-,-
ARAXES,2017-01-18,0.743,14.849,-,14.849,0.0,-0.4,293,7.99,-,8.4,43.5,11.92,-,-,-
ARAXES,2017-01-19,0.589,8.837,-,8.837,0.0,1.0,323,8.06,-,7.1,13.6,11.73,-,-,-
ARAXES,2017-01-20,0.509,5.85,-,5.85,0.0,-0.7,348,8.1,-,5.7,7.8,11.82,-,-,-
ARAXES,2017-01-21,0.462,4.458,-,4.458,0.0,0.9,369,8.12,-,5.8,6.0,11.87,-,-,-
ARAXES,2017-01-22,0.427,3.584,-,3.584,0.0,3.1,385,8.1,-,6.4,5.3,11.79,-,-,-
ARAXES,2017-01-23,0.398,3.011,-,3.011,0.0,4.9,404,8.06,-,8.4,5.5,11.8,-,-,-
ARAXES,2017-01-24,0.375,2.599,-,2.599,0.0,4.7,416,8.05,-,8.6,5.2,11.76,-,-,-
ARAXES,2017-01-25,0.359,2.348,-,2.348,0.0,0.9,423,8.07,-,7.1,4.5,12.08,-,-,-
ARAXES,2017-01-26,0.346,2.157,-,2.157,0.0,4.5,421,8.08,-,6.8,4.2,12.06,-,-,-
ARAXES,2017-01-27,0.345,2.155,-,2.155,2.3,10.6,427,8.04,-,7.6,4.7,11.73,-,-,-
ARAXES,2017-01-28,0.387,2.816,-,2.816,1.5,6.8,-,-,-,-,-,-,-,-,-
ARAXES,2017-01-29,0.372,2.557,-,2.557,0.4,8.9,-,-,-,-,-,-,-,-,-
ARAXES,2017-01-30,0.363,2.418,-,2.418,0.0,12.0,-,-,-,-,-,-,-,-,-
ARAXES,2017-01-31,0.36,2.366,-,2.366,0.0,12.2,453,7.97,-,10.8,3.5,11.09,-,-,-
ARAXES,2017-02-01,0.346,2.169,-,2.169,0.0,13.4,450,8.01,-,10.8,3.5,11.07,-,-,-
ARAXES,2017-02-02,0.339,2.074,-,2.074,2.8,12.9,447,8.02,-,10.7,3.9,11.0,-,-,-
ARAXES,2017-02-03,0.331,1.96,-,1.96,0.0,13.5,451,8.04,-,9.9,5.3,11.2,-,-,-
ARAXES,2017-02-04,0.347,2.246,-,2.246,12.2,12.2,449,7.99,-,10.6,6.3,10.99,-,-,-
ARAXES,2017-02-05,0.454,4.304,-,4.304,17.8,9.1,393,7.99,-,9.8,29.8,11.32,-,-,-
ARAXES,2017-02-06,0.634,10.551,-,10.551,12.1,8.5,367,7.93,-,9.6,43.3,11.54,-,-,-
ARAXES,2017-02-07,0.67,11.878,-,11.878,17.3,9.5,352,7.89,-,10.5,31.5,11.31,-,-,-
ARAXES,2017-02-08,0.889,21.542,-,21.542,30.1,6.8,292,7.8,-,10.0,83.6,10.82,-,-,-
ARAXES,2017-02-09,0.75,15.169,-,15.169,1.8,6.1,316,7.82,-,10.3,19.4,10.81,-,-,-
ARAXES,2017-02-10,0.586,8.715,-,8.715,0.0,8.9,329,7.84,-,9.5,7.7,10.71,-,-,-
ARAXES,2017-02-11,0.496,5.426,-,5.426,1.2,6.6,343,7.86,-,10.7,6.6,11.04,-,-,-
ARAXES,2017-02-12,0.493,5.362,-,5.362,2.6,12.0,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-13,0.527,6.495,-,6.495,7.8,13.3,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-14,0.559,7.705,-,7.705,0.0,9.6,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-15,0.497,5.462,-,5.462,0.0,10.8,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-16,0.461,4.405,-,4.405,0.0,10.2,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-17,0.437,3.829,-,3.829,0.0,8.7,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-18,0.416,3.364,-,3.364,0.0,8.8,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-19,0.394,2.939,-,2.939,0.0,10.8,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-20,0.379,2.671,-,2.671,0.2,9.6,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-21,0.369,2.503,-,2.503,0.0,7.6,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-22,0.36,2.361,-,2.361,0.0,7.8,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-23,0.35,2.217,-,2.217,0.0,9.1,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-24,0.352,2.243,-,2.243,6.7,9.1,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-25,0.352,2.255,-,2.255,0.0,7.5,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-26,0.344,2.141,-,2.141,0.0,8.8,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-27,0.337,2.043,-,2.043,0.0,12.4,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-02-28,0.347,2.197,-,2.197,4.3,9.1,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-01,0.356,2.308,-,2.308,0.0,9.4,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-02,0.338,2.053,-,2.053,0.0,12.0,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-03,0.341,2.109,-,2.109,18.6,14.2,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-04,0.545,7.212,-,7.212,2.6,7.1,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-05,0.457,4.312,-,4.312,1.0,10.7,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-06,0.426,3.572,-,3.572,1.7,12.2,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-07,0.406,3.16,-,3.16,6.2,11.2,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-08,0.47,4.669,-,4.669,3.0,13.3,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-09,0.448,4.096,-,4.096,0.0,12.6,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-10,0.419,3.411,-,3.411,0.0,13.1,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-11,0.396,2.976,-,2.976,0.0,13.7,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-12,0.435,4.088,-,4.088,24.8,11.0,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-13,1.173,40.222,-,40.222,46.4,10.2,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-14,0.797,17.258,-,17.258,0.9,11.5,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-15,0.625,10.205,-,10.205,0.0,12.4,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-16,0.544,7.094,-,7.094,0.0,13.6,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-17,0.495,5.408,-,5.408,0.0,11.1,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-18,0.463,4.456,-,4.456,0.0,11.0,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2017-03-19,0.443,3.966,-,3.966,0.0,6.9,0,0.0,-,0.0,0.0,0.0,-,-,-
ARRIARAN,2017-01-01,0.03,0.007,-,0.007,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-02,0.029,0.007,-,0.007,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-03,0.029,0.007,-,0.007,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-04,0.029,0.007,-,0.007,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-05,0.028,0.006,-,0.006,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-06,0.028,0.006,-,0.006,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-07,0.028,0.006,-,0.006,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-08,0.028,0.006,-,0.006,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-09,0.029,0.007,-,0.007,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-10,0.321,0.347,-,0.347,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-11,0.741,0.932,-,0.932,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-12,0.291,0.225,-,0.225,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-13,0.335,0.277,-,0.277,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-14,0.481,0.48,-,0.48,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-15,0.845,1.117,-,1.117,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-16,1.021,1.638,-,1.638,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-17,0.635,0.744,-,0.744,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-18,0.312,0.247,-,0.247,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-19,0.212,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-20,0.163,0.092,-,0.092,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-21,0.133,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-22,0.112,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-23,0.096,0.042,-,0.042,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2017-01-24,0.085,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
