URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;046;J.E.Z.;1111;SAN TELMO KALEA;001;001;1;941,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;046;J.E.Z.;1113;ARDANTZABIDEA;001;004;2;3.823,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;046;J.E.Z.;1201;BASADI AUZUNEA;001;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;046;J.E.Z.;1203;PATXITA ETXEZARRETA KALEA;001;002;3;1.396,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;046;J.E.Z.;1204;KANTAURI PLAZA;001;002;3;546,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1301;ARTADI AUZOA;000;000;4;24.317,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;000;000;8;698,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;001;006;6;32.168,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;046;J.E.Z.;1303;OIKIA AUZOA;001;006;17;44.672,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;046;J.E.Z.;1401;ANGELES SORAZU KALEA;001;005;2;1.405,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;046;J.E.Z.;1406;BONIFACIO ETXEGARAI KALEA;001;004;1;973,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;000;000;1;986,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;001;004;1;956,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;001;005;2;1.490,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA PLAZA;000;000;1;2.392,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;3;1.517,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;046;J.E.Z.;1409;FORUEN PLAZA;000;000;1;2.039,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1409;FORUEN PLAZA;001;004;1;748,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;046;J.E.Z.;1419;SAN JOSE KALEA;001;004;3;800,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1421;TXOMIN AGIRRE KAIA;000;000;4;1.831,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;046;J.E.Z.;1421;TXOMIN AGIRRE KAIA;001;005;1;211,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;046;J.E.Z.;1424;NARRONDO AUZOA;001;005;5;2.714,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;046;J.E.Z.;1425;TXIKIERDI AUZOA;000;000;2;4.913,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;046;J.E.Z.;1501;AITA MARI AUZUNEA;001;003;2;1.715,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;046;J.E.Z.;1502;ALAI AUZUNEA;000;000;1;3.571,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1502;ALAI AUZUNEA;001;003;2;2.049,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;046;J.E.Z.;1503;BASUSTABIDEA;000;000;1;617,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;046;J.E.Z.;1503;BASUSTABIDEA;001;006;6;16.402,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;046;J.E.Z.;1505;ESTAZIO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;046;J.E.Z.;1505;ESTAZIO KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;046;J.E.Z.;1601;HEGO KALEA;001;006;2;6.354,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;046;J.E.Z.;1603;UROLA PLAZA;001;006;8;9.090,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;046;J.E.Z.;1604;IKATZ PLAZA;001;006;1;2.649,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;046;J.E.Z.;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;38;127.742,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;046;J.E.Z.;7004;IZUSTARRI KALEA;001;006;2;2.075,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;046;J.E.Z.;7008;SAGARBIDEA;001;006;2;59.112,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;046;J.E.Z.;9001;;001;006;20;7.134,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1105;ITZURUNBIDEA;001;001;1;233,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1106;JULIO BEOBIDE IBILTOKIA;001;001;2;1.218,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1107;JUAN BELMONTE KALEA;001;001;2;669,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1109;LARRETXO AUZUNEA;001;001;1;241,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1111;SAN TELMO KALEA;001;001;1;244,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1113;ARDANTZABIDEA;001;004;307;54.762,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1115;ARDANTZA AUZOA;001;004;13;357,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1201;BASADI AUZUNEA;001;002;4;840,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1204;KANTAURI PLAZA;001;002;1;159,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1300;ARTEAGABIDEA;001;006;1;210,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1301;ARTADI AUZOA;000;000;1;105,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1303;OIKIA AUZOA;001;006;1;317,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1401;ANGELES SORAZU KALEA;001;005;1;421,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1403;ARRITOKIETA KALEA;001;004;3;102,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1405;AXULAR IBILTOKIA;001;005;2;351,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1406;BONIFACIO ETXEGARAI KALEA;001;004;1;252,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1415;MARTINEZ KLEISER KALEA;001;005;3;788,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1416;ODIETA KALEA;001;004;1;144,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1421;TXOMIN AGIRRE KAIA;001;005;1;354,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1423;JADARRE AUZUNEA;001;005;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1502;ALAI AUZUNEA;001;003;1;269,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1505;ESTAZIO KALEA;000;000;52;27.357,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1601;HEGO KALEA;001;006;10;48.822,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1604;IKATZ PLAZA;001;006;4;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;048;OHZ HIRI LIKID;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;1;1.936,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;000;000;35;8.830,85;354,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;001;001;1;164,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;001;004;1;107,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1102;BALTASAR ETXABE KALEA;001;001;84;25.025,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1103;BIDASOA KALEA;001;001;50;8.196,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1104;DEBA KALEA;001;001;14;4.027,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1105;ITZURUNBIDEA;001;001;115;19.867,95;367,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1106;JULIO BEOBIDE IBILTOKIA;001;001;171;43.584,53;2.103,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1107;JUAN BELMONTE KALEA;000;000;489;105.270,14;1.024,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1108;JUAN ZIGARAN KALEA;001;001;7;2.566,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1109;LARRETXO AUZUNEA;001;001;364;60.758,66;316,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1110;ORIA KALEA;001;001;8;2.277,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1111;SAN TELMO KALEA;000;000;225;39.943,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1112;URUMEA KALEA;001;001;4;671,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;049;O.H.Z. HIRITAR;1113;ARDANTZABIDEA;000;000;456;82.411,92;83,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
