Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B67850750;1845.58;Dirulaguntzak;1845.58
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;15987468F;4899.92;Dirulaguntzak;4899.92
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B20077947;6749.25;Dirulaguntzak;6749.25
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;35773910D;1256.53;Dirulaguntzak;1256.53
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75184226;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;72572494L;599.09;Dirulaguntzak;599.09
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75162859;650.0;Dirulaguntzak;650.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;72483859A;350.0;Dirulaguntzak;350.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;44162436K;3436.09;Dirulaguntzak;3436.09
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75189225;6090.0;Dirulaguntzak;6090.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;15253593Q;926.0;Dirulaguntzak;926.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;A48476030;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75204909;4032.9;Dirulaguntzak;4032.9
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B20544177;4040.91;Dirulaguntzak;4040.91
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75134254;862.5;Dirulaguntzak;862.5
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/10/6;G20607156;2601.5;Dirulaguntzak;2601.5
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75170811;6050.0;Dirulaguntzak;6050.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B20748273;1375.0;Dirulaguntzak;1375.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75051151;2176.51;Dirulaguntzak;2176.51
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B20642237;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B20811667;5500.0;Dirulaguntzak;5500.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;08924644T;6375.0;Dirulaguntzak;6375.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B20550547;6300.0;Dirulaguntzak;6300.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75117648;2328.5;Dirulaguntzak;2328.5
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;15968865B;840.0;Dirulaguntzak;840.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75204180;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75183350;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75172155;6026.5;Dirulaguntzak;6026.5
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;44165437D;599.74;Dirulaguntzak;599.74
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75149914;4950.0;Dirulaguntzak;4950.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75036384;6000.0;Dirulaguntzak;6000.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;B75231738;3835.43;Dirulaguntzak;3835.43
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;G20808986;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo-enpresak sustatzeko eta merkaturatzeko, zerbitzuak digitalizatzeko eta/edo ekintzailetzarakoak;;2022/5/5;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/05/05/c2202597.pdf;0430.300.470.00.07;2022/7/18;J20796694;4445.5;Dirulaguntzak;4445.5
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72544039S;2524.67;Dirulaguntzak;2524.67
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72544039S;631.15;Dirulaguntzak;631.15
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72596841D;3629.19;Dirulaguntzak;3629.19
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72596841D;907.3;Dirulaguntzak;907.3
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72608614Y;3234.71;Dirulaguntzak;3234.71
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72608614Y;808.68;Dirulaguntzak;808.68
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;44573104R;3392.5;Dirulaguntzak;3392.5
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;44573104R;848.13;Dirulaguntzak;848.13
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72553513J;3353.05;Dirulaguntzak;3353.05
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;72553513J;838.27;Dirulaguntzak;838.27
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;18174079P;3865.88;Dirulaguntzak;3865.88
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;Auzolanean antolatutako gazteen proiektuentzako dirulaguntzak;45. Gao 2022ko martxoaren 8a;2021/3/8;;0930.300.480.01.01;2022/7/15;18174079P;966.47;Dirulaguntzak;966.47
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;;G20144713;3064.7;Dirulaguntzak;3064.7
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20144713;3064.7;Dirulaguntzak;3064.7
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20407557;5540.97;Dirulaguntzak;5540.97
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G75102194;2040.46;Dirulaguntzak;2040.46
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;;G20655981;686.18;Dirulaguntzak;686.18
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20655981;686.18;Dirulaguntzak;686.18
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20199014;1129.2;Dirulaguntzak;1129.2
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G75229344;300.0;Dirulaguntzak;300.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G95146841;3223.98;Dirulaguntzak;3223.98
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;;G20492138;2352.79;Dirulaguntzak;2352.79
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20492138;2352.79;Dirulaguntzak;2352.79
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;F20525747;993.48;Dirulaguntzak;993.48
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20485835;2591.14;Dirulaguntzak;2591.14
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20430559;1083.01;Dirulaguntzak;1083.01
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;;F20039699;803.24;Dirulaguntzak;803.24
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;F20039699;803.24;Dirulaguntzak;803.24
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20063020;821.41;Dirulaguntzak;821.41
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;;G20491536;412.49;Dirulaguntzak;412.49
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20732152;1018.96;Dirulaguntzak;1018.96
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G20044095;2083.16;Dirulaguntzak;2083.16
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;;G75130690;300.0;Dirulaguntzak;300.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;G75130690;300.0;Dirulaguntzak;300.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Gazteria Zuzendaritza Nagusia;A lerroa. Udalekuak eta kanpaldiak antolatzeko dirulaguntzak;45;2022/3/8;;0930.300.481.00.03;2022/10/21;F20545877;300.0;Dirulaguntzak;300.0
