Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00107 ; 24/03/2021 ; 15:00 ; 00430 ; 00302 ; 00547 ; 00029 ; 00000 ; 00000 ; 00665 ; 00271 ; 00666 ; 00020 ; 00000 ; 00000
00107 ; 24/03/2021 ; 16:00 ; 00413 ; 00293 ; 00474 ; 00025 ; 00000 ; 00000 ; 00590 ; 00289 ; 00559 ; 00022 ; 00000 ; 00000
00107 ; 24/03/2021 ; 17:00 ; 00402 ; 00262 ; 00419 ; 00028 ; 00000 ; 00000 ; 00614 ; 00304 ; 00502 ; 00028 ; 00000 ; 00000
00107 ; 24/03/2021 ; 18:00 ; 00498 ; 00245 ; 00486 ; 00023 ; 00000 ; 00000 ; 00646 ; 00254 ; 00619 ; 00023 ; 00000 ; 00000
00107 ; 24/03/2021 ; 19:00 ; 00576 ; 00187 ; 00503 ; 00017 ; 00000 ; 00000 ; 00567 ; 00240 ; 00406 ; 00009 ; 00000 ; 00000
00107 ; 24/03/2021 ; 20:00 ; 00521 ; 00161 ; 00410 ; 00013 ; 00000 ; 00000 ; 00468 ; 00187 ; 00229 ; 00018 ; 00000 ; 00000
00107 ; 24/03/2021 ; 21:00 ; 00394 ; 00146 ; 00256 ; 00011 ; 00000 ; 00000 ; 00349 ; 00143 ; 00119 ; 00013 ; 00000 ; 00000
00107 ; 24/03/2021 ; 22:00 ; 00409 ; 00106 ; 00002 ; 00002 ; 00000 ; 00000 ; 00298 ; 00117 ; 00097 ; 00004 ; 00000 ; 00000
00107 ; 24/03/2021 ; 23:00 ; 00175 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00070 ; 00059 ; 00001 ; 00000 ; 00000
00107 ; 24/03/2021 ; 24:00 ; 00032 ; 00077 ; 00001 ; 00001 ; 00000 ; 00000 ; 00043 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 25/03/2021 ; 01:00 ; 00011 ; 00068 ; 00000 ; 00001 ; 00000 ; 00000 ; 00014 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 25/03/2021 ; 02:00 ; 00010 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00043 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 25/03/2021 ; 03:00 ; 00012 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00032 ; 00000 ; 00002 ; 00000 ; 00000
00107 ; 25/03/2021 ; 04:00 ; 00015 ; 00050 ; 00003 ; 00003 ; 00000 ; 00000 ; 00017 ; 00045 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 25/03/2021 ; 05:00 ; 00058 ; 00072 ; 00015 ; 00005 ; 00000 ; 00000 ; 00036 ; 00062 ; 00001 ; 00002 ; 00000 ; 00000
00107 ; 25/03/2021 ; 06:00 ; 00349 ; 00083 ; 00182 ; 00002 ; 00000 ; 00000 ; 00198 ; 00088 ; 00063 ; 00004 ; 00000 ; 00000
00107 ; 25/03/2021 ; 07:00 ; 00415 ; 00149 ; 00273 ; 00010 ; 00000 ; 00000 ; 00305 ; 00158 ; 00123 ; 00007 ; 00000 ; 00000
00107 ; 25/03/2021 ; 08:00 ; 00586 ; 00258 ; 00876 ; 00012 ; 00000 ; 00000 ; 00648 ; 00248 ; 00677 ; 00017 ; 00000 ; 00000
00107 ; 25/03/2021 ; 09:00 ; 00555 ; 00264 ; 00743 ; 00025 ; 00000 ; 00000 ; 00580 ; 00249 ; 00473 ; 00013 ; 00000 ; 00000
00107 ; 25/03/2021 ; 10:00 ; 00430 ; 00319 ; 00454 ; 00025 ; 00000 ; 00000 ; 00535 ; 00223 ; 00307 ; 00023 ; 00000 ; 00000
00107 ; 25/03/2021 ; 11:00 ; 00334 ; 00347 ; 00325 ; 00055 ; 00000 ; 00000 ; 00463 ; 00254 ; 00240 ; 00007 ; 00000 ; 00000
00107 ; 25/03/2021 ; 12:00 ; 00357 ; 00305 ; 00350 ; 00033 ; 00000 ; 00000 ; 00445 ; 00263 ; 00268 ; 00010 ; 00000 ; 00000
00107 ; 25/03/2021 ; 13:00 ; 00338 ; 00313 ; 00367 ; 00020 ; 00000 ; 00000 ; 00458 ; 00268 ; 00289 ; 00018 ; 00000 ; 00000
00107 ; 25/03/2021 ; 14:00 ; 00476 ; 00313 ; 00558 ; 00044 ; 00000 ; 00000 ; 00584 ; 00254 ; 00481 ; 00013 ; 00000 ; 00000
00107 ; 25/03/2021 ; 15:00 ; 00455 ; 00316 ; 00566 ; 00020 ; 00000 ; 00000 ; 00680 ; 00248 ; 00583 ; 00013 ; 00000 ; 00000
00107 ; 25/03/2021 ; 16:00 ; 00404 ; 00303 ; 00442 ; 00028 ; 00000 ; 00000 ; 00613 ; 00228 ; 00473 ; 00016 ; 00000 ; 00000
00107 ; 25/03/2021 ; 17:00 ; 00407 ; 00289 ; 00421 ; 00039 ; 00000 ; 00000 ; 00663 ; 00227 ; 00540 ; 00013 ; 00000 ; 00000
00107 ; 25/03/2021 ; 18:00 ; 00477 ; 00256 ; 00557 ; 00019 ; 00000 ; 00000 ; 00697 ; 00203 ; 00469 ; 00009 ; 00000 ; 00000
00107 ; 25/03/2021 ; 19:00 ; 00483 ; 00237 ; 00526 ; 00019 ; 00000 ; 00000 ; 00575 ; 00182 ; 00350 ; 00005 ; 00000 ; 00000
00107 ; 25/03/2021 ; 20:00 ; 00480 ; 00193 ; 00463 ; 00017 ; 00000 ; 00000 ; 00503 ; 00145 ; 00205 ; 00009 ; 00000 ; 00000
00107 ; 25/03/2021 ; 21:00 ; 00397 ; 00169 ; 00255 ; 00013 ; 00000 ; 00000 ; 00390 ; 00122 ; 00146 ; 00003 ; 00000 ; 00000
00107 ; 25/03/2021 ; 22:00 ; 00311 ; 00090 ; 00116 ; 00002 ; 00000 ; 00000 ; 00326 ; 00093 ; 00084 ; 00006 ; 00000 ; 00000
00107 ; 25/03/2021 ; 23:00 ; 00133 ; 00075 ; 00041 ; 00005 ; 00000 ; 00000 ; 00216 ; 00060 ; 00060 ; 00001 ; 00000 ; 00000
00107 ; 25/03/2021 ; 24:00 ; 00038 ; 00066 ; 00005 ; 00008 ; 00000 ; 00000 ; 00036 ; 00058 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 26/03/2021 ; 01:00 ; 00011 ; 00051 ; 00002 ; 00002 ; 00000 ; 00000 ; 00025 ; 00036 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 26/03/2021 ; 02:00 ; 00009 ; 00056 ; 00006 ; 00002 ; 00000 ; 00000 ; 00010 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 26/03/2021 ; 03:00 ; 00004 ; 00046 ; 00000 ; 00001 ; 00000 ; 00000 ; 00008 ; 00032 ; 00003 ; 00003 ; 00000 ; 00000
00107 ; 26/03/2021 ; 04:00 ; 00015 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00028 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 26/03/2021 ; 05:00 ; 00055 ; 00076 ; 00018 ; 00000 ; 00000 ; 00000 ; 00041 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 26/03/2021 ; 06:00 ; 00334 ; 00113 ; 00201 ; 00003 ; 00000 ; 00000 ; 00204 ; 00088 ; 00053 ; 00000 ; 00000 ; 00000
00107 ; 26/03/2021 ; 07:00 ; 00416 ; 00163 ; 00308 ; 00017 ; 00000 ; 00000 ; 00336 ; 00144 ; 00134 ; 00008 ; 00000 ; 00000
00107 ; 26/03/2021 ; 08:00 ; 00590 ; 00232 ; 00752 ; 00011 ; 00000 ; 00000 ; 00671 ; 00240 ; 00631 ; 00017 ; 00000 ; 00000
00107 ; 26/03/2021 ; 09:00 ; 00512 ; 00276 ; 00651 ; 00019 ; 00000 ; 00000 ; 00601 ; 00239 ; 00437 ; 00015 ; 00000 ; 00000
00107 ; 26/03/2021 ; 10:00 ; 00405 ; 00338 ; 00472 ; 00041 ; 00000 ; 00000 ; 00491 ; 00244 ; 00294 ; 00010 ; 00000 ; 00000
00107 ; 26/03/2021 ; 11:00 ; 00344 ; 00342 ; 00340 ; 00037 ; 00000 ; 00000 ; 00466 ; 00221 ; 00261 ; 00015 ; 00000 ; 00000
00107 ; 26/03/2021 ; 12:00 ; 00361 ; 00279 ; 00326 ; 00029 ; 00000 ; 00000 ; 00453 ; 00264 ; 00265 ; 00017 ; 00000 ; 00000
00107 ; 26/03/2021 ; 13:00 ; 00353 ; 00301 ; 00387 ; 00031 ; 00000 ; 00000 ; 00495 ; 00253 ; 00309 ; 00013 ; 00000 ; 00000
00107 ; 26/03/2021 ; 14:00 ; 00510 ; 00282 ; 00589 ; 00026 ; 00000 ; 00000 ; 00669 ; 00220 ; 00576 ; 00011 ; 00000 ; 00000
00107 ; 26/03/2021 ; 15:00 ; 00523 ; 00260 ; 00605 ; 00023 ; 00000 ; 00000 ; 00749 ; 00228 ; 00767 ; 00021 ; 00000 ; 00000
00107 ; 26/03/2021 ; 16:00 ; 00458 ; 00273 ; 00523 ; 00025 ; 00000 ; 00000 ; 00630 ; 00230 ; 00553 ; 00015 ; 00000 ; 00000
00107 ; 26/03/2021 ; 17:00 ; 00456 ; 00259 ; 00462 ; 00025 ; 00000 ; 00000 ; 00622 ; 00249 ; 00467 ; 00021 ; 00000 ; 00000
00107 ; 26/03/2021 ; 18:00 ; 00434 ; 00277 ; 00519 ; 00018 ; 00000 ; 00000 ; 00612 ; 00220 ; 00466 ; 00015 ; 00000 ; 00000
00107 ; 26/03/2021 ; 19:00 ; 00569 ; 00178 ; 00456 ; 00006 ; 00000 ; 00000 ; 00552 ; 00209 ; 00358 ; 00012 ; 00000 ; 00000
00107 ; 26/03/2021 ; 20:00 ; 00517 ; 00159 ; 00380 ; 00021 ; 00000 ; 00000 ; 00473 ; 00157 ; 00240 ; 00006 ; 00000 ; 00000
00107 ; 26/03/2021 ; 21:00 ; 00470 ; 00149 ; 00294 ; 00006 ; 00000 ; 00000 ; 00382 ; 00124 ; 00133 ; 00008 ; 00000 ; 00000
00107 ; 26/03/2021 ; 22:00 ; 00377 ; 00075 ; 00150 ; 00002 ; 00000 ; 00000 ; 00330 ; 00104 ; 00099 ; 00007 ; 00000 ; 00000
00107 ; 26/03/2021 ; 23:00 ; 00126 ; 00089 ; 00038 ; 00002 ; 00000 ; 00000 ; 00198 ; 00075 ; 00033 ; 00002 ; 00000 ; 00000
00107 ; 26/03/2021 ; 24:00 ; 00030 ; 00078 ; 00010 ; 00001 ; 00000 ; 00000 ; 00042 ; 00058 ; 00004 ; 00001 ; 00000 ; 00000
00107 ; 27/03/2021 ; 01:00 ; 00016 ; 00052 ; 00003 ; 00003 ; 00000 ; 00000 ; 00024 ; 00056 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 27/03/2021 ; 02:00 ; 00014 ; 00053 ; 00004 ; 00002 ; 00000 ; 00000 ; 00013 ; 00061 ; 00001 ; 00004 ; 00000 ; 00000
00107 ; 27/03/2021 ; 03:00 ; 00014 ; 00049 ; 00007 ; 00005 ; 00000 ; 00000 ; 00011 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 27/03/2021 ; 04:00 ; 00012 ; 00055 ; 00004 ; 00002 ; 00000 ; 00000 ; 00011 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 27/03/2021 ; 05:00 ; 00015 ; 00074 ; 00009 ; 00002 ; 00000 ; 00000 ; 00017 ; 00034 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 27/03/2021 ; 06:00 ; 00116 ; 00065 ; 00026 ; 00002 ; 00000 ; 00000 ; 00070 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000
00107 ; 27/03/2021 ; 07:00 ; 00126 ; 00103 ; 00044 ; 00003 ; 00000 ; 00000 ; 00132 ; 00068 ; 00022 ; 00003 ; 00000 ; 00000
00107 ; 27/03/2021 ; 08:00 ; 00214 ; 00162 ; 00089 ; 00008 ; 00000 ; 00000 ; 00218 ; 00136 ; 00061 ; 00002 ; 00000 ; 00000
00107 ; 27/03/2021 ; 09:00 ; 00273 ; 00191 ; 00178 ; 00019 ; 00000 ; 00000 ; 00306 ; 00117 ; 00083 ; 00005 ; 00000 ; 00000
00107 ; 27/03/2021 ; 10:00 ; 00371 ; 00204 ; 00267 ; 00015 ; 00000 ; 00000 ; 00495 ; 00137 ; 00168 ; 00006 ; 00000 ; 00000
00107 ; 27/03/2021 ; 11:00 ; 00397 ; 00192 ; 00263 ; 00013 ; 00000 ; 00000 ; 00534 ; 00172 ; 00251 ; 00009 ; 00000 ; 00000
00107 ; 27/03/2021 ; 12:00 ; 00451 ; 00192 ; 00251 ; 00011 ; 00000 ; 00000 ; 00621 ; 00161 ; 00339 ; 00009 ; 00000 ; 00000
00107 ; 27/03/2021 ; 13:00 ; 00398 ; 00187 ; 00256 ; 00019 ; 00000 ; 00000 ; 00623 ; 00153 ; 00302 ; 00008 ; 00000 ; 00000
00107 ; 27/03/2021 ; 14:00 ; 00405 ; 00184 ; 00277 ; 00012 ; 00000 ; 00000 ; 00588 ; 00145 ; 00259 ; 00003 ; 00000 ; 00000
00107 ; 27/03/2021 ; 15:00 ; 00355 ; 00173 ; 00198 ; 00006 ; 00000 ; 00000 ; 00485 ; 00136 ; 00199 ; 00002 ; 00000 ; 00000
00107 ; 27/03/2021 ; 16:00 ; 00294 ; 00153 ; 00140 ; 00009 ; 00000 ; 00000 ; 00577 ; 00114 ; 00227 ; 00007 ; 00000 ; 00000
00107 ; 27/03/2021 ; 17:00 ; 00409 ; 00143 ; 00204 ; 00010 ; 00000 ; 00000 ; 00665 ; 00106 ; 00286 ; 00001 ; 00000 ; 00000
00107 ; 27/03/2021 ; 18:00 ; 00351 ; 00139 ; 00193 ; 00005 ; 00000 ; 00000 ; 00594 ; 00100 ; 00238 ; 00002 ; 00000 ; 00000
00107 ; 27/03/2021 ; 19:00 ; 00448 ; 00144 ; 00294 ; 00007 ; 00000 ; 00000 ; 00482 ; 00085 ; 00139 ; 00001 ; 00000 ; 00000
00107 ; 27/03/2021 ; 20:00 ; 00627 ; 00121 ; 00437 ; 00007 ; 00000 ; 00000 ; 00405 ; 00119 ; 00144 ; 00007 ; 00000 ; 00000
00107 ; 27/03/2021 ; 21:00 ; 00697 ; 00097 ; 00511 ; 00005 ; 00000 ; 00000 ; 00402 ; 00078 ; 00105 ; 00003 ; 00000 ; 00000
00107 ; 27/03/2021 ; 22:00 ; 00430 ; 00099 ; 00271 ; 00004 ; 00000 ; 00000 ; 00290 ; 00059 ; 00045 ; 00001 ; 00000 ; 00000
00107 ; 27/03/2021 ; 23:00 ; 00088 ; 00091 ; 00032 ; 00006 ; 00000 ; 00000 ; 00101 ; 00049 ; 00010 ; 00001 ; 00000 ; 00000
00107 ; 27/03/2021 ; 24:00 ; 00025 ; 00062 ; 00007 ; 00005 ; 00000 ; 00000 ; 00030 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 01:00 ; 00015 ; 00042 ; 00003 ; 00001 ; 00000 ; 00000 ; 00017 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 02:00 ; 00008 ; 00044 ; 00002 ; 00003 ; 00000 ; 00000 ; 00008 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 04:00 ; 00013 ; 00037 ; 00002 ; 00001 ; 00000 ; 00000 ; 00010 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 05:00 ; 00011 ; 00032 ; 00002 ; 00003 ; 00000 ; 00000 ; 00007 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 06:00 ; 00055 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00036 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 07:00 ; 00060 ; 00040 ; 00010 ; 00002 ; 00000 ; 00000 ; 00065 ; 00033 ; 00008 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 08:00 ; 00113 ; 00042 ; 00025 ; 00000 ; 00000 ; 00000 ; 00107 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 09:00 ; 00238 ; 00044 ; 00045 ; 00003 ; 00000 ; 00000 ; 00166 ; 00030 ; 00013 ; 00001 ; 00000 ; 00000
00107 ; 28/03/2021 ; 10:00 ; 00412 ; 00042 ; 00112 ; 00001 ; 00000 ; 00000 ; 00296 ; 00049 ; 00054 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 11:00 ; 00466 ; 00040 ; 00138 ; 00000 ; 00000 ; 00000 ; 00521 ; 00045 ; 00101 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 12:00 ; 00484 ; 00059 ; 00172 ; 00000 ; 00000 ; 00000 ; 00732 ; 00046 ; 00223 ; 00001 ; 00000 ; 00000
00107 ; 28/03/2021 ; 13:00 ; 00461 ; 00048 ; 00106 ; 00000 ; 00000 ; 00000 ; 00707 ; 00045 ; 00253 ; 00002 ; 00000 ; 00000
00107 ; 28/03/2021 ; 14:00 ; 00430 ; 00042 ; 00110 ; 00002 ; 00000 ; 00000 ; 00642 ; 00060 ; 00196 ; 00001 ; 00000 ; 00000
00107 ; 28/03/2021 ; 15:00 ; 00347 ; 00054 ; 00092 ; 00004 ; 00000 ; 00000 ; 00499 ; 00066 ; 00136 ; 00000 ; 00000 ; 00000
00107 ; 28/03/2021 ; 16:00 ; 00306 ; 00056 ; 00090 ; 00004 ; 00000 ; 00000 ; 00434 ; 00058 ; 00101 ; 00004 ; 00000 ; 00000
00107 ; 28/03/2021 ; 17:00 ; 00414 ; 00044 ; 00140 ; 00001 ; 00000 ; 00000 ; 00564 ; 00083 ; 00207 ; 00001 ; 00000 ; 00000
00107 ; 28/03/2021 ; 18:00 ; 00505 ; 00044 ; 00189 ; 00002 ; 00000 ; 00000 ; 00595 ; 00074 ; 00195 ; 00001 ; 00000 ; 00000
00107 ; 28/03/2021 ; 19:00 ; 00672 ; 00050 ; 00329 ; 00004 ; 00000 ; 00000 ; 00590 ; 00112 ; 00213 ; 00007 ; 00000 ; 00000
00107 ; 28/03/2021 ; 20:00 ; 00734 ; 00050 ; 00488 ; 00001 ; 00000 ; 00000 ; 00577 ; 00132 ; 00199 ; 00005 ; 00000 ; 00000
00107 ; 28/03/2021 ; 21:00 ; 00780 ; 00048 ; 00504 ; 00003 ; 00000 ; 00000 ; 00485 ; 00193 ; 00253 ; 00008 ; 00000 ; 00000
00107 ; 28/03/2021 ; 22:00 ; 00553 ; 00029 ; 00268 ; 00001 ; 00000 ; 00000 ; 00261 ; 00227 ; 00138 ; 00014 ; 00000 ; 00000
00107 ; 28/03/2021 ; 23:00 ; 00095 ; 00039 ; 00020 ; 00000 ; 00000 ; 00000 ; 00091 ; 00191 ; 00030 ; 00017 ; 00000 ; 00000
00107 ; 28/03/2021 ; 24:00 ; 00020 ; 00063 ; 00005 ; 00001 ; 00000 ; 00000 ; 00033 ; 00156 ; 00008 ; 00007 ; 00000 ; 00000
00111 ; 22/03/2021 ; 01:00 ; 00020 ; 00085 ; 00009 ; 00009 ; 00000 ; 00000 ; 00017 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000
00111 ; 22/03/2021 ; 02:00 ; 00027 ; 00080 ; 00014 ; 00010 ; 00000 ; 00000 ; 00008 ; 00063 ; 00000 ; 00002 ; 00000 ; 00000
00111 ; 22/03/2021 ; 03:00 ; 00028 ; 00076 ; 00026 ; 00011 ; 00000 ; 00000 ; 00008 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000
00111 ; 22/03/2021 ; 04:00 ; 00021 ; 00072 ; 00015 ; 00007 ; 00000 ; 00000 ; 00011 ; 00052 ; 00000 ; 00003 ; 00000 ; 00000
00111 ; 22/03/2021 ; 05:00 ; 00036 ; 00078 ; 00021 ; 00005 ; 00000 ; 00000 ; 00059 ; 00073 ; 00006 ; 00001 ; 00000 ; 00000
00111 ; 22/03/2021 ; 06:00 ; 00214 ; 00083 ; 00082 ; 00006 ; 00000 ; 00000 ; 00396 ; 00102 ; 00131 ; 00001 ; 00000 ; 00000
00111 ; 22/03/2021 ; 07:00 ; 00341 ; 00157 ; 00223 ; 00004 ; 00000 ; 00000 ; 00481 ; 00142 ; 00250 ; 00009 ; 00000 ; 00000
00111 ; 22/03/2021 ; 08:00 ; 00669 ; 00263 ; 00751 ; 00010 ; 00000 ; 00000 ; 00717 ; 00246 ; 00794 ; 00012 ; 00000 ; 00000
00111 ; 22/03/2021 ; 09:00 ; 00506 ; 00313 ; 00498 ; 00013 ; 00000 ; 00000 ; 00666 ; 00230 ; 00575 ; 00007 ; 00000 ; 00000
00111 ; 22/03/2021 ; 10:00 ; 00424 ; 00327 ; 00349 ; 00012 ; 00000 ; 00000 ; 00502 ; 00322 ; 00339 ; 00018 ; 00000 ; 00000
00111 ; 22/03/2021 ; 11:00 ; 00383 ; 00349 ; 00297 ; 00017 ; 00000 ; 00000 ; 00402 ; 00282 ; 00220 ; 00023 ; 00000 ; 00000
00111 ; 22/03/2021 ; 12:00 ; 00384 ; 00349 ; 00271 ; 00019 ; 00000 ; 00000 ; 00406 ; 00277 ; 00181 ; 00015 ; 00000 ; 00000
00111 ; 22/03/2021 ; 13:00 ; 00445 ; 00276 ; 00243 ; 00018 ; 00000 ; 00000 ; 00434 ; 00260 ; 00237 ; 00013 ; 00000 ; 00000
00111 ; 22/03/2021 ; 14:00 ; 00551 ; 00278 ; 00491 ; 00007 ; 00000 ; 00000 ; 00529 ; 00289 ; 00414 ; 00013 ; 00000 ; 00000
00111 ; 22/03/2021 ; 15:00 ; 00632 ; 00287 ; 00622 ; 00025 ; 00000 ; 00000 ; 00587 ; 00180 ; 00309 ; 00011 ; 00000 ; 00000
00111 ; 22/03/2021 ; 16:00 ; 00573 ; 00308 ; 00505 ; 00011 ; 00000 ; 00000 ; 00531 ; 00248 ; 00360 ; 00016 ; 00000 ; 00000
00111 ; 22/03/2021 ; 17:00 ; 00555 ; 00325 ; 00560 ; 00017 ; 00000 ; 00000 ; 00542 ; 00231 ; 00296 ; 00015 ; 00000 ; 00000
00111 ; 22/03/2021 ; 18:00 ; 00547 ; 00334 ; 00587 ; 00011 ; 00000 ; 00000 ; 00621 ; 00223 ; 00344 ; 00020 ; 00000 ; 00000
00111 ; 22/03/2021 ; 19:00 ; 00470 ; 00300 ; 00408 ; 00021 ; 00000 ; 00000 ; 00635 ; 00164 ; 00318 ; 00006 ; 00000 ; 00000
00111 ; 22/03/2021 ; 20:00 ; 00382 ; 00252 ; 00245 ; 00013 ; 00000 ; 00000 ; 00506 ; 00137 ; 00261 ; 00007 ; 00000 ; 00000
00111 ; 22/03/2021 ; 21:00 ; 00287 ; 00163 ; 00162 ; 00014 ; 00000 ; 00000 ; 00423 ; 00113 ; 00115 ; 00002 ; 00000 ; 00000
00111 ; 22/03/2021 ; 22:00 ; 00246 ; 00141 ; 00112 ; 00006 ; 00000 ; 00000 ; 00321 ; 00078 ; 00061 ; 00000 ; 00000 ; 00000
00111 ; 22/03/2021 ; 23:00 ; 00158 ; 00111 ; 00081 ; 00008 ; 00000 ; 00000 ; 00145 ; 00061 ; 00015 ; 00004 ; 00000 ; 00000
00111 ; 22/03/2021 ; 24:00 ; 00023 ; 00099 ; 00013 ; 00007 ; 00000 ; 00000 ; 00020 ; 00049 ; 00001 ; 00001 ; 00000 ; 00000
00111 ; 23/03/2021 ; 01:00 ; 00013 ; 00054 ; 00005 ; 00004 ; 00000 ; 00000 ; 00008 ; 00041 ; 00000 ; 00001 ; 00000 ; 00000
00111 ; 23/03/2021 ; 02:00 ; 00009 ; 00034 ; 00003 ; 00004 ; 00000 ; 00000 ; 00008 ; 00036 ; 00000 ; 00001 ; 00000 ; 00000
00111 ; 23/03/2021 ; 03:00 ; 00016 ; 00043 ; 00008 ; 00003 ; 00000 ; 00000 ; 00015 ; 00029 ; 00000 ; 00002 ; 00000 ; 00000
00111 ; 23/03/2021 ; 04:00 ; 00020 ; 00065 ; 00007 ; 00015 ; 00000 ; 00000 ; 00016 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 23/03/2021 ; 05:00 ; 00039 ; 00070 ; 00015 ; 00004 ; 00000 ; 00000 ; 00053 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000
00111 ; 23/03/2021 ; 06:00 ; 00219 ; 00109 ; 00082 ; 00007 ; 00000 ; 00000 ; 00402 ; 00085 ; 00145 ; 00001 ; 00000 ; 00000
00111 ; 23/03/2021 ; 07:00 ; 00301 ; 00239 ; 00259 ; 00012 ; 00000 ; 00000 ; 00522 ; 00133 ; 00241 ; 00005 ; 00000 ; 00000
00111 ; 23/03/2021 ; 08:00 ; 00596 ; 00342 ; 00803 ; 00040 ; 00000 ; 00000 ; 00771 ; 00195 ; 00730 ; 00015 ; 00000 ; 00000
00111 ; 23/03/2021 ; 09:00 ; 00472 ; 00404 ; 00572 ; 00016 ; 00000 ; 00000 ; 00679 ; 00222 ; 00563 ; 00018 ; 00000 ; 00000
00111 ; 23/03/2021 ; 10:00 ; 00440 ; 00380 ; 00371 ; 00024 ; 00000 ; 00000 ; 00568 ; 00260 ; 00320 ; 00022 ; 00000 ; 00000
00111 ; 23/03/2021 ; 11:00 ; 00340 ; 00406 ; 00306 ; 00029 ; 00000 ; 00000 ; 00453 ; 00290 ; 00245 ; 00022 ; 00000 ; 00000
00111 ; 23/03/2021 ; 12:00 ; 00407 ; 00360 ; 00296 ; 00025 ; 00000 ; 00000 ; 00452 ; 00253 ; 00198 ; 00014 ; 00000 ; 00000
00111 ; 23/03/2021 ; 13:00 ; 00437 ; 00348 ; 00342 ; 00022 ; 00000 ; 00000 ; 00449 ; 00269 ; 00233 ; 00023 ; 00000 ; 00000
00111 ; 23/03/2021 ; 14:00 ; 00534 ; 00344 ; 00515 ; 00017 ; 00000 ; 00000 ; 00573 ; 00262 ; 00389 ; 00012 ; 00000 ; 00000
00111 ; 23/03/2021 ; 15:00 ; 00605 ; 00339 ; 00717 ; 00029 ; 00000 ; 00000 ; 00542 ; 00240 ; 00365 ; 00015 ; 00000 ; 00000
00111 ; 23/03/2021 ; 16:00 ; 00468 ; 00374 ; 00604 ; 00035 ; 00000 ; 00000 ; 00482 ; 00262 ; 00329 ; 00015 ; 00000 ; 00000
00111 ; 23/03/2021 ; 17:00 ; 00561 ; 00339 ; 00556 ; 00016 ; 00000 ; 00000 ; 00519 ; 00251 ; 00326 ; 00017 ; 00000 ; 00000
00111 ; 23/03/2021 ; 18:00 ; 00588 ; 00305 ; 00576 ; 00025 ; 00000 ; 00000 ; 00598 ; 00232 ; 00382 ; 00018 ; 00000 ; 00000
00111 ; 23/03/2021 ; 19:00 ; 00492 ; 00264 ; 00446 ; 00019 ; 00000 ; 00000 ; 00580 ; 00221 ; 00416 ; 00017 ; 00000 ; 00000
00111 ; 23/03/2021 ; 20:00 ; 00403 ; 00232 ; 00254 ; 00012 ; 00000 ; 00000 ; 00549 ; 00189 ; 00310 ; 00013 ; 00000 ; 00000
