Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00158 ; 10/03/2022 ; 01:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 04:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 06:00 ; 00184 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 07:00 ; 00304 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 08:00 ; 00669 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 09:00 ; 00589 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 10:00 ; 00464 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 11:00 ; 00427 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 12:00 ; 00378 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 13:00 ; 00479 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 14:00 ; 00675 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00687 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 15:00 ; 00623 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00693 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 16:00 ; 00473 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 17:00 ; 00456 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 18:00 ; 00704 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00719 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 19:00 ; 00546 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00706 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 20:00 ; 00503 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 21:00 ; 00335 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 22:00 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 23:00 ; 00162 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 10/03/2022 ; 24:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 01:00 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 05:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 06:00 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 07:00 ; 00369 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 08:00 ; 00626 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 09:00 ; 00616 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 10:00 ; 00487 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 11:00 ; 00418 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 12:00 ; 00448 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 13:00 ; 00528 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 14:00 ; 00651 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 15:00 ; 00694 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00731 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 16:00 ; 00529 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 17:00 ; 00496 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 18:00 ; 00647 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00688 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 19:00 ; 00592 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 20:00 ; 00552 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 21:00 ; 00307 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 22:00 ; 00202 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 23:00 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 11/03/2022 ; 24:00 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 01:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 02:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 03:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 06:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 07:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 08:00 ; 00145 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 09:00 ; 00215 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 10:00 ; 00315 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 11:00 ; 00395 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 12:00 ; 00471 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 13:00 ; 00423 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 14:00 ; 00428 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 15:00 ; 00373 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 16:00 ; 00283 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 17:00 ; 00325 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 18:00 ; 00313 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 19:00 ; 00411 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 20:00 ; 00378 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 21:00 ; 00392 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 22:00 ; 00201 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 23:00 ; 00132 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 12/03/2022 ; 24:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 01:00 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 02:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 03:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 04:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 06:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 07:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 08:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 09:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 10:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 11:00 ; 00175 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 12:00 ; 00239 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 13:00 ; 00283 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 14:00 ; 00294 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 15:00 ; 00258 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 16:00 ; 00199 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 17:00 ; 00218 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 18:00 ; 00263 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 19:00 ; 00341 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 20:00 ; 00437 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 21:00 ; 00402 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 22:00 ; 00234 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 23:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 13/03/2022 ; 24:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 07/03/2022 ; 01:00 ; 00025 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00038 ; 00095 ; 00010 ; 00001 ; 00000 ; 00000
00168 ; 07/03/2022 ; 02:00 ; 00011 ; 00047 ; 00002 ; 00002 ; 00000 ; 00000 ; 00029 ; 00094 ; 00009 ; 00003 ; 00000 ; 00000
00168 ; 07/03/2022 ; 03:00 ; 00016 ; 00041 ; 00001 ; 00001 ; 00000 ; 00000 ; 00035 ; 00077 ; 00010 ; 00003 ; 00000 ; 00000
00168 ; 07/03/2022 ; 04:00 ; 00021 ; 00038 ; 00002 ; 00001 ; 00000 ; 00000 ; 00021 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000
00168 ; 07/03/2022 ; 05:00 ; 00049 ; 00059 ; 00002 ; 00002 ; 00000 ; 00000 ; 00045 ; 00080 ; 00004 ; 00003 ; 00000 ; 00000
00168 ; 07/03/2022 ; 06:00 ; 00299 ; 00059 ; 00022 ; 00002 ; 00000 ; 00000 ; 00186 ; 00092 ; 00041 ; 00008 ; 00000 ; 00000
00168 ; 07/03/2022 ; 07:00 ; 00419 ; 00126 ; 00086 ; 00003 ; 00000 ; 00000 ; 00283 ; 00146 ; 00087 ; 00005 ; 00000 ; 00000
00168 ; 07/03/2022 ; 08:00 ; 00662 ; 00198 ; 00225 ; 00005 ; 00000 ; 00000 ; 00483 ; 00250 ; 00380 ; 00023 ; 00000 ; 00000
00168 ; 07/03/2022 ; 09:00 ; 00545 ; 00205 ; 00177 ; 00011 ; 00000 ; 00000 ; 00411 ; 00243 ; 00237 ; 00019 ; 00000 ; 00000
00168 ; 07/03/2022 ; 10:00 ; 00548 ; 00263 ; 00123 ; 00017 ; 00000 ; 00000 ; 00334 ; 00253 ; 00180 ; 00054 ; 00000 ; 00000
00168 ; 07/03/2022 ; 11:00 ; 00512 ; 00246 ; 00084 ; 00019 ; 00000 ; 00000 ; 00307 ; 00287 ; 00176 ; 00079 ; 00000 ; 00000
00168 ; 07/03/2022 ; 12:00 ; 00518 ; 00255 ; 00090 ; 00014 ; 00000 ; 00000 ; 00296 ; 00299 ; 00141 ; 00030 ; 00000 ; 00000
00168 ; 07/03/2022 ; 13:00 ; 00504 ; 00239 ; 00085 ; 00016 ; 00000 ; 00000 ; 00329 ; 00291 ; 00192 ; 00024 ; 00000 ; 00000
00168 ; 07/03/2022 ; 14:00 ; 00623 ; 00223 ; 00125 ; 00014 ; 00000 ; 00000 ; 00384 ; 00244 ; 00194 ; 00019 ; 00000 ; 00000
00168 ; 07/03/2022 ; 15:00 ; 00666 ; 00216 ; 00160 ; 00013 ; 00000 ; 00000 ; 00424 ; 00258 ; 00232 ; 00023 ; 00000 ; 00000
00168 ; 07/03/2022 ; 16:00 ; 00605 ; 00255 ; 00128 ; 00016 ; 00000 ; 00000 ; 00387 ; 00276 ; 00231 ; 00032 ; 00000 ; 00000
00168 ; 07/03/2022 ; 17:00 ; 00618 ; 00200 ; 00120 ; 00016 ; 00000 ; 00000 ; 00479 ; 00318 ; 00325 ; 00053 ; 00000 ; 00000
00168 ; 07/03/2022 ; 18:00 ; 00720 ; 00169 ; 00130 ; 00004 ; 00000 ; 00000 ; 00445 ; 00308 ; 00287 ; 00034 ; 00000 ; 00000
00168 ; 07/03/2022 ; 19:00 ; 00643 ; 00168 ; 00123 ; 00011 ; 00000 ; 00000 ; 00433 ; 00253 ; 00242 ; 00028 ; 00000 ; 00000
00168 ; 07/03/2022 ; 20:00 ; 00555 ; 00124 ; 00087 ; 00010 ; 00000 ; 00000 ; 00287 ; 00215 ; 00115 ; 00017 ; 00000 ; 00000
00168 ; 07/03/2022 ; 21:00 ; 00352 ; 00093 ; 00041 ; 00004 ; 00000 ; 00000 ; 00190 ; 00181 ; 00056 ; 00019 ; 00000 ; 00000
00168 ; 07/03/2022 ; 22:00 ; 00216 ; 00064 ; 00015 ; 00004 ; 00000 ; 00000 ; 00168 ; 00135 ; 00053 ; 00012 ; 00000 ; 00000
00168 ; 07/03/2022 ; 23:00 ; 00158 ; 00055 ; 00009 ; 00001 ; 00000 ; 00000 ; 00123 ; 00108 ; 00037 ; 00004 ; 00000 ; 00000
00168 ; 07/03/2022 ; 24:00 ; 00046 ; 00050 ; 00002 ; 00001 ; 00000 ; 00000 ; 00025 ; 00082 ; 00005 ; 00006 ; 00000 ; 00000
00168 ; 08/03/2022 ; 01:00 ; 00016 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00073 ; 00001 ; 00005 ; 00000 ; 00000
00168 ; 08/03/2022 ; 02:00 ; 00013 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00040 ; 00003 ; 00003 ; 00000 ; 00000
00168 ; 08/03/2022 ; 03:00 ; 00011 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00060 ; 00004 ; 00001 ; 00000 ; 00000
00168 ; 08/03/2022 ; 04:00 ; 00013 ; 00043 ; 00002 ; 00002 ; 00000 ; 00000 ; 00010 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000
00168 ; 08/03/2022 ; 05:00 ; 00043 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00027 ; 00078 ; 00003 ; 00004 ; 00000 ; 00000
00168 ; 08/03/2022 ; 06:00 ; 00300 ; 00055 ; 00023 ; 00003 ; 00000 ; 00000 ; 00197 ; 00102 ; 00035 ; 00006 ; 00000 ; 00000
00168 ; 08/03/2022 ; 07:00 ; 00421 ; 00116 ; 00062 ; 00001 ; 00000 ; 00000 ; 00239 ; 00221 ; 00106 ; 00018 ; 00000 ; 00000
00168 ; 08/03/2022 ; 08:00 ; 00624 ; 00159 ; 00179 ; 00010 ; 00000 ; 00000 ; 00452 ; 00318 ; 00376 ; 00052 ; 00000 ; 00000
00168 ; 08/03/2022 ; 09:00 ; 00579 ; 00193 ; 00145 ; 00017 ; 00000 ; 00000 ; 00326 ; 00381 ; 00262 ; 00050 ; 00000 ; 00000
00168 ; 08/03/2022 ; 10:00 ; 00557 ; 00198 ; 00086 ; 00016 ; 00000 ; 00000 ; 00306 ; 00385 ; 00211 ; 00052 ; 00000 ; 00000
00168 ; 08/03/2022 ; 11:00 ; 00517 ; 00273 ; 00089 ; 00016 ; 00000 ; 00000 ; 00276 ; 00348 ; 00146 ; 00052 ; 00000 ; 00000
00168 ; 08/03/2022 ; 12:00 ; 00493 ; 00212 ; 00086 ; 00012 ; 00000 ; 00000 ; 00253 ; 00356 ; 00152 ; 00039 ; 00000 ; 00000
00168 ; 08/03/2022 ; 13:00 ; 00520 ; 00239 ; 00081 ; 00021 ; 00000 ; 00000 ; 00280 ; 00336 ; 00198 ; 00045 ; 00000 ; 00000
00168 ; 08/03/2022 ; 14:00 ; 00588 ; 00237 ; 00130 ; 00022 ; 00000 ; 00000 ; 00291 ; 00285 ; 00256 ; 00060 ; 00000 ; 00000
00168 ; 08/03/2022 ; 15:00 ; 00651 ; 00262 ; 00151 ; 00015 ; 00000 ; 00000 ; 00367 ; 00342 ; 00248 ; 00035 ; 00000 ; 00000
00168 ; 08/03/2022 ; 16:00 ; 00595 ; 00256 ; 00135 ; 00018 ; 00000 ; 00000 ; 00352 ; 00342 ; 00232 ; 00041 ; 00000 ; 00000
00168 ; 08/03/2022 ; 17:00 ; 00573 ; 00268 ; 00143 ; 00021 ; 00000 ; 00000 ; 00469 ; 00302 ; 00299 ; 00031 ; 00000 ; 00000
00168 ; 08/03/2022 ; 18:00 ; 00684 ; 00218 ; 00140 ; 00015 ; 00000 ; 00000 ; 00451 ; 00278 ; 00284 ; 00033 ; 00000 ; 00000
00168 ; 08/03/2022 ; 19:00 ; 00624 ; 00160 ; 00113 ; 00008 ; 00000 ; 00000 ; 00378 ; 00240 ; 00206 ; 00021 ; 00000 ; 00000
00168 ; 08/03/2022 ; 20:00 ; 00500 ; 00141 ; 00079 ; 00007 ; 00000 ; 00000 ; 00312 ; 00191 ; 00109 ; 00021 ; 00000 ; 00000
00168 ; 08/03/2022 ; 21:00 ; 00357 ; 00119 ; 00034 ; 00003 ; 00000 ; 00000 ; 00192 ; 00149 ; 00051 ; 00011 ; 00000 ; 00000
00168 ; 08/03/2022 ; 22:00 ; 00239 ; 00087 ; 00016 ; 00002 ; 00000 ; 00000 ; 00184 ; 00128 ; 00052 ; 00006 ; 00000 ; 00000
00168 ; 08/03/2022 ; 23:00 ; 00148 ; 00077 ; 00015 ; 00003 ; 00000 ; 00000 ; 00114 ; 00104 ; 00022 ; 00005 ; 00000 ; 00000
00168 ; 08/03/2022 ; 24:00 ; 00046 ; 00058 ; 00000 ; 00001 ; 00000 ; 00000 ; 00061 ; 00077 ; 00009 ; 00001 ; 00000 ; 00000
00168 ; 09/03/2022 ; 01:00 ; 00017 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00029 ; 00046 ; 00003 ; 00002 ; 00000 ; 00000
00168 ; 09/03/2022 ; 02:00 ; 00010 ; 00035 ; 00000 ; 00001 ; 00000 ; 00000 ; 00013 ; 00052 ; 00000 ; 00001 ; 00000 ; 00000
00168 ; 09/03/2022 ; 03:00 ; 00017 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 09/03/2022 ; 04:00 ; 00009 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00054 ; 00000 ; 00003 ; 00000 ; 00000
00168 ; 09/03/2022 ; 05:00 ; 00040 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00027 ; 00077 ; 00003 ; 00002 ; 00000 ; 00000
00168 ; 09/03/2022 ; 06:00 ; 00286 ; 00073 ; 00020 ; 00001 ; 00000 ; 00000 ; 00198 ; 00091 ; 00046 ; 00006 ; 00000 ; 00000
