Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00119 ; 21/10/2022 ; 09:00 ; 00554 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 10:00 ; 00475 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 11:00 ; 00415 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 12:00 ; 00496 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 13:00 ; 00562 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 14:00 ; 00717 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 15:00 ; 00771 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 16:00 ; 00705 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 17:00 ; 00619 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 18:00 ; 00680 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 19:00 ; 00657 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 20:00 ; 00558 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 21:00 ; 00476 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 22:00 ; 00255 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 23:00 ; 00246 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/10/2022 ; 24:00 ; 00121 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 01:00 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 02:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 03:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 04:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 06:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 07:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 08:00 ; 00086 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 09:00 ; 00170 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 10:00 ; 00246 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 11:00 ; 00337 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 12:00 ; 00415 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 13:00 ; 00476 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 14:00 ; 00552 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 15:00 ; 00385 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 16:00 ; 00271 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 17:00 ; 00303 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 18:00 ; 00316 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 19:00 ; 00400 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 20:00 ; 00499 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 21:00 ; 00419 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 22:00 ; 00261 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 23:00 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/10/2022 ; 24:00 ; 00147 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 01:00 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 02:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 03:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 04:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 05:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 06:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 07:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 08:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 09:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 10:00 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 11:00 ; 00193 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 12:00 ; 00253 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 13:00 ; 00347 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 14:00 ; 00360 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 15:00 ; 00248 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 16:00 ; 00205 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 17:00 ; 00205 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 18:00 ; 00263 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 19:00 ; 00305 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 20:00 ; 00392 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 21:00 ; 00317 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 22:00 ; 00221 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 23:00 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/10/2022 ; 24:00 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00120 ; 17/10/2022 ; 01:00 ; 00045 ; 00053 ; 00006 ; 00001 ; 00000 ; 00000 ; 00055 ; 00092 ; 00010 ; 00002 ; 00000 ; 00000
00120 ; 17/10/2022 ; 02:00 ; 00026 ; 00046 ; 00001 ; 00001 ; 00000 ; 00000 ; 00027 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000
00120 ; 17/10/2022 ; 03:00 ; 00018 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00024 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000
00120 ; 17/10/2022 ; 04:00 ; 00023 ; 00063 ; 00004 ; 00003 ; 00000 ; 00000 ; 00035 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000
00120 ; 17/10/2022 ; 05:00 ; 00069 ; 00066 ; 00012 ; 00001 ; 00000 ; 00000 ; 00062 ; 00054 ; 00010 ; 00001 ; 00000 ; 00000
00120 ; 17/10/2022 ; 06:00 ; 00383 ; 00102 ; 00178 ; 00005 ; 00000 ; 00000 ; 00228 ; 00092 ; 00055 ; 00002 ; 00000 ; 00000
00120 ; 17/10/2022 ; 07:00 ; 00505 ; 00153 ; 00348 ; 00007 ; 00000 ; 00000 ; 00410 ; 00152 ; 00151 ; 00009 ; 00000 ; 00000
00120 ; 17/10/2022 ; 08:00 ; 00769 ; 00171 ; 00641 ; 00017 ; 00000 ; 00000 ; 00763 ; 00261 ; 00822 ; 00033 ; 00000 ; 00000
00120 ; 17/10/2022 ; 09:00 ; 00654 ; 00232 ; 00632 ; 00022 ; 00000 ; 00000 ; 00705 ; 00281 ; 00653 ; 00036 ; 00000 ; 00000
00120 ; 17/10/2022 ; 10:00 ; 00537 ; 00259 ; 00425 ; 00026 ; 00000 ; 00000 ; 00607 ; 00278 ; 00466 ; 00025 ; 00000 ; 00000
00120 ; 17/10/2022 ; 11:00 ; 00460 ; 00241 ; 00325 ; 00023 ; 00000 ; 00000 ; 00456 ; 00377 ; 00437 ; 00039 ; 00000 ; 00000
00120 ; 17/10/2022 ; 12:00 ; 00422 ; 00278 ; 00399 ; 00033 ; 00000 ; 00000 ; 00481 ; 00358 ; 00395 ; 00046 ; 00000 ; 00000
00120 ; 17/10/2022 ; 13:00 ; 00508 ; 00240 ; 00404 ; 00018 ; 00000 ; 00000 ; 00552 ; 00305 ; 00386 ; 00028 ; 00000 ; 00000
00120 ; 17/10/2022 ; 14:00 ; 00592 ; 00213 ; 00433 ; 00018 ; 00000 ; 00000 ; 00667 ; 00280 ; 00550 ; 00040 ; 00000 ; 00000
00120 ; 17/10/2022 ; 15:00 ; 00545 ; 00215 ; 00429 ; 00019 ; 00000 ; 00000 ; 00791 ; 00293 ; 00803 ; 00028 ; 00000 ; 00000
00120 ; 17/10/2022 ; 16:00 ; 00544 ; 00237 ; 00465 ; 00025 ; 00000 ; 00000 ; 00656 ; 00305 ; 00633 ; 00037 ; 00000 ; 00000
00120 ; 17/10/2022 ; 17:00 ; 00487 ; 00257 ; 00495 ; 00029 ; 00000 ; 00000 ; 00683 ; 00339 ; 00788 ; 00041 ; 00000 ; 00000
00120 ; 17/10/2022 ; 18:00 ; 00586 ; 00196 ; 00426 ; 00013 ; 00000 ; 00000 ; 00705 ; 00339 ; 00830 ; 00047 ; 00000 ; 00000
00120 ; 17/10/2022 ; 19:00 ; 00617 ; 00141 ; 00401 ; 00007 ; 00000 ; 00000 ; 00678 ; 00266 ; 00688 ; 00033 ; 00000 ; 00000
00120 ; 17/10/2022 ; 20:00 ; 00558 ; 00102 ; 00293 ; 00006 ; 00000 ; 00000 ; 00531 ; 00232 ; 00367 ; 00011 ; 00000 ; 00000
00120 ; 17/10/2022 ; 21:00 ; 00425 ; 00086 ; 00186 ; 00002 ; 00000 ; 00000 ; 00412 ; 00177 ; 00194 ; 00013 ; 00000 ; 00000
00120 ; 17/10/2022 ; 22:00 ; 00351 ; 00056 ; 00099 ; 00001 ; 00000 ; 00000 ; 00330 ; 00166 ; 00120 ; 00006 ; 00000 ; 00000
00120 ; 17/10/2022 ; 23:00 ; 00245 ; 00035 ; 00049 ; 00001 ; 00000 ; 00000 ; 00290 ; 00113 ; 00095 ; 00008 ; 00000 ; 00000
00120 ; 17/10/2022 ; 24:00 ; 00078 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00079 ; 00082 ; 00010 ; 00002 ; 00000 ; 00000
00120 ; 18/10/2022 ; 01:00 ; 00051 ; 00033 ; 00001 ; 00001 ; 00000 ; 00000 ; 00048 ; 00068 ; 00008 ; 00001 ; 00000 ; 00000
00120 ; 18/10/2022 ; 02:00 ; 00022 ; 00028 ; 00003 ; 00001 ; 00000 ; 00000 ; 00023 ; 00065 ; 00001 ; 00003 ; 00000 ; 00000
00120 ; 18/10/2022 ; 03:00 ; 00022 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00120 ; 18/10/2022 ; 04:00 ; 00021 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00038 ; 00059 ; 00002 ; 00001 ; 00000 ; 00000
00120 ; 18/10/2022 ; 05:00 ; 00062 ; 00049 ; 00008 ; 00001 ; 00000 ; 00000 ; 00076 ; 00081 ; 00005 ; 00005 ; 00000 ; 00000
00120 ; 18/10/2022 ; 06:00 ; 00399 ; 00075 ; 00164 ; 00003 ; 00000 ; 00000 ; 00223 ; 00127 ; 00054 ; 00002 ; 00000 ; 00000
00120 ; 18/10/2022 ; 07:00 ; 00516 ; 00122 ; 00344 ; 00008 ; 00000 ; 00000 ; 00394 ; 00227 ; 00226 ; 00015 ; 00000 ; 00000
00120 ; 18/10/2022 ; 08:00 ; 00770 ; 00177 ; 00725 ; 00018 ; 00000 ; 00000 ; 00680 ; 00351 ; 00851 ; 00043 ; 00000 ; 00000
00120 ; 18/10/2022 ; 09:00 ; 00686 ; 00194 ; 00608 ; 00016 ; 00000 ; 00000 ; 00585 ; 00409 ; 00743 ; 00044 ; 00000 ; 00000
00120 ; 18/10/2022 ; 10:00 ; 00521 ; 00230 ; 00405 ; 00028 ; 00000 ; 00000 ; 00472 ; 00400 ; 00497 ; 00042 ; 00000 ; 00000
00120 ; 18/10/2022 ; 11:00 ; 00433 ; 00241 ; 00318 ; 00026 ; 00000 ; 00000 ; 00422 ; 00387 ; 00393 ; 00035 ; 00000 ; 00000
00120 ; 18/10/2022 ; 12:00 ; 00423 ; 00281 ; 00344 ; 00027 ; 00000 ; 00000 ; 00474 ; 00360 ; 00381 ; 00031 ; 00000 ; 00000
00120 ; 18/10/2022 ; 13:00 ; 00455 ; 00281 ; 00374 ; 00026 ; 00000 ; 00000 ; 00477 ; 00392 ; 00461 ; 00051 ; 00000 ; 00000
00120 ; 18/10/2022 ; 14:00 ; 00541 ; 00256 ; 00445 ; 00027 ; 00000 ; 00000 ; 00574 ; 00326 ; 00588 ; 00035 ; 00000 ; 00000
00120 ; 18/10/2022 ; 15:00 ; 00547 ; 00230 ; 00439 ; 00017 ; 00000 ; 00000 ; 00704 ; 00350 ; 00851 ; 00040 ; 00000 ; 00000
00120 ; 18/10/2022 ; 16:00 ; 00520 ; 00269 ; 00513 ; 00022 ; 00000 ; 00000 ; 00633 ; 00376 ; 00710 ; 00040 ; 00000 ; 00000
00120 ; 18/10/2022 ; 17:00 ; 00509 ; 00249 ; 00452 ; 00027 ; 00000 ; 00000 ; 00668 ; 00373 ; 00803 ; 00059 ; 00000 ; 00000
00120 ; 18/10/2022 ; 18:00 ; 00557 ; 00230 ; 00507 ; 00025 ; 00000 ; 00000 ; 00698 ; 00355 ; 00878 ; 00045 ; 00000 ; 00000
00120 ; 18/10/2022 ; 19:00 ; 00589 ; 00166 ; 00479 ; 00026 ; 00000 ; 00000 ; 00704 ; 00281 ; 00668 ; 00022 ; 00000 ; 00000
00120 ; 18/10/2022 ; 20:00 ; 00524 ; 00150 ; 00341 ; 00020 ; 00000 ; 00000 ; 00531 ; 00229 ; 00355 ; 00010 ; 00000 ; 00000
00120 ; 18/10/2022 ; 21:00 ; 00427 ; 00092 ; 00157 ; 00005 ; 00000 ; 00000 ; 00408 ; 00163 ; 00203 ; 00005 ; 00000 ; 00000
00120 ; 18/10/2022 ; 22:00 ; 00368 ; 00084 ; 00122 ; 00003 ; 00000 ; 00000 ; 00314 ; 00124 ; 00105 ; 00004 ; 00000 ; 00000
00120 ; 18/10/2022 ; 23:00 ; 00242 ; 00048 ; 00085 ; 00003 ; 00000 ; 00000 ; 00288 ; 00109 ; 00110 ; 00006 ; 00000 ; 00000
00120 ; 18/10/2022 ; 24:00 ; 00086 ; 00068 ; 00020 ; 00001 ; 00000 ; 00000 ; 00096 ; 00080 ; 00012 ; 00001 ; 00000 ; 00000
00127 ; 17/10/2022 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 02:00 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 03:00 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 05:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 06:00 ; 00202 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 07:00 ; 00228 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 08:00 ; 00639 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 09:00 ; 00521 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 10:00 ; 00365 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 11:00 ; 00321 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 12:00 ; 00269 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 13:00 ; 00314 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 14:00 ; 00424 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 15:00 ; 00430 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 16:00 ; 00342 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 17:00 ; 00398 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 18:00 ; 00434 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 19:00 ; 00329 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 20:00 ; 00215 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 21:00 ; 00188 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 22:00 ; 00140 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 23:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 17/10/2022 ; 24:00 ; 00026 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 01:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 02:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 03:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 06:00 ; 00225 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 07:00 ; 00240 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 08:00 ; 00766 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 09:00 ; 00556 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 10:00 ; 00376 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 11:00 ; 00270 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 12:00 ; 00311 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 13:00 ; 00326 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/10/2022 ; 14:00 ; 00435 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
