Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00104 ; 30/08/2020 ; 17:00 ; 00191 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2020 ; 18:00 ; 00250 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2020 ; 19:00 ; 00259 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2020 ; 20:00 ; 00289 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2020 ; 21:00 ; 00273 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2020 ; 22:00 ; 00210 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2020 ; 23:00 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2020 ; 24:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 02:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 06:00 ; 00109 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 07:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 08:00 ; 00266 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 09:00 ; 00207 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 10:00 ; 00220 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 11:00 ; 00279 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 12:00 ; 00318 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 13:00 ; 00343 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 14:00 ; 00365 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 15:00 ; 00326 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 16:00 ; 00295 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 17:00 ; 00265 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 18:00 ; 00315 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 19:00 ; 00273 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 20:00 ; 00247 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 21:00 ; 00200 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 22:00 ; 00138 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 23:00 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/08/2020 ; 24:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 06:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 07:00 ; 00160 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 08:00 ; 00281 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 09:00 ; 00254 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 10:00 ; 00369 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 11:00 ; 00419 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 12:00 ; 00571 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 13:00 ; 00594 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 14:00 ; 00429 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 15:00 ; 00440 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 16:00 ; 00431 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 17:00 ; 00359 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 18:00 ; 00320 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 19:00 ; 00247 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 20:00 ; 00230 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 21:00 ; 00188 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 22:00 ; 00152 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 23:00 ; 00110 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/08/2020 ; 24:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 01:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 03:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 05:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 06:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 07:00 ; 00166 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 08:00 ; 00284 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 09:00 ; 00237 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 10:00 ; 00271 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 11:00 ; 00318 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 12:00 ; 00326 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 13:00 ; 00335 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 14:00 ; 00341 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 15:00 ; 00352 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 16:00 ; 00312 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 17:00 ; 00337 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 18:00 ; 00304 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 19:00 ; 00295 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 20:00 ; 00242 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 21:00 ; 00196 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 22:00 ; 00152 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 23:00 ; 00087 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/08/2020 ; 24:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 01:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 06:00 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 07:00 ; 00182 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 08:00 ; 00282 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 09:00 ; 00258 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 10:00 ; 00294 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 11:00 ; 00337 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 12:00 ; 00393 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 13:00 ; 00348 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 14:00 ; 00352 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 15:00 ; 00392 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 16:00 ; 00420 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 17:00 ; 00325 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 18:00 ; 00320 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 19:00 ; 00227 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 20:00 ; 00249 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 21:00 ; 00202 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 22:00 ; 00146 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 23:00 ; 00113 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/08/2020 ; 24:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 01:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 02:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 06:00 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 07:00 ; 00166 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 08:00 ; 00272 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 09:00 ; 00215 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 10:00 ; 00255 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 11:00 ; 00269 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 12:00 ; 00304 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 13:00 ; 00331 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 14:00 ; 00402 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 15:00 ; 00349 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 16:00 ; 00269 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 17:00 ; 00244 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 18:00 ; 00244 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 19:00 ; 00305 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 20:00 ; 00247 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 21:00 ; 00216 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 22:00 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 23:00 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/08/2020 ; 24:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 01:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 06:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 07:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 08:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 09:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 10:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 11:00 ; 00169 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 12:00 ; 00216 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 13:00 ; 00265 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 14:00 ; 00242 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 15:00 ; 00182 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 16:00 ; 00148 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 17:00 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 18:00 ; 00213 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 19:00 ; 00220 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 20:00 ; 00200 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 21:00 ; 00213 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/08/2020 ; 22:00 ; 00148 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
