Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00128 ; 27/01/2023 ; 19:00 ; 00564 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2023 ; 20:00 ; 00543 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2023 ; 21:00 ; 00440 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2023 ; 22:00 ; 00252 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2023 ; 23:00 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2023 ; 24:00 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 01:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 02:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 03:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 06:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 07:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 08:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 09:00 ; 00160 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 10:00 ; 00188 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 11:00 ; 00282 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 12:00 ; 00467 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 13:00 ; 00571 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 14:00 ; 00586 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 15:00 ; 00413 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 16:00 ; 00259 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 17:00 ; 00285 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 18:00 ; 00324 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 19:00 ; 00349 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 20:00 ; 00367 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 21:00 ; 00342 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 22:00 ; 00242 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 23:00 ; 00193 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2023 ; 24:00 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 01:00 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 02:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 03:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 04:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 06:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 07:00 ; 00041 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 08:00 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 09:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 10:00 ; 00209 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 11:00 ; 00262 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 12:00 ; 00374 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 13:00 ; 00513 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 14:00 ; 00438 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 15:00 ; 00344 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 16:00 ; 00209 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 17:00 ; 00280 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 18:00 ; 00407 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 19:00 ; 00296 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 20:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 21:00 ; 00229 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 22:00 ; 00145 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 23:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2023 ; 24:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 03:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 04:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 06:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 07:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 08:00 ; 00291 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 09:00 ; 00259 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 10:00 ; 00193 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 11:00 ; 00166 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 12:00 ; 00164 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 13:00 ; 00174 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 14:00 ; 00186 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 15:00 ; 00269 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 16:00 ; 00280 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 17:00 ; 00282 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 18:00 ; 00335 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 19:00 ; 00296 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 20:00 ; 00181 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 21:00 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 22:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 23:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/01/2023 ; 24:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 01:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 06:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 07:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 08:00 ; 00254 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 09:00 ; 00253 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 10:00 ; 00221 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 11:00 ; 00159 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 12:00 ; 00166 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 13:00 ; 00164 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 14:00 ; 00193 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 15:00 ; 00274 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 16:00 ; 00258 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 17:00 ; 00314 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 18:00 ; 00346 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 19:00 ; 00309 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 20:00 ; 00199 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 21:00 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 22:00 ; 00085 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 23:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2023 ; 24:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 01:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 05:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 06:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 07:00 ; 00129 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 08:00 ; 00268 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 09:00 ; 00264 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 10:00 ; 00185 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 11:00 ; 00173 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 12:00 ; 00175 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 13:00 ; 00192 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 14:00 ; 00207 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 15:00 ; 00256 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 16:00 ; 00285 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 17:00 ; 00323 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 18:00 ; 00363 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 19:00 ; 00287 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 20:00 ; 00196 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 21:00 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 22:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 23:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2023 ; 24:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 01:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 06:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 07:00 ; 00131 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 08:00 ; 00266 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 09:00 ; 00237 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 10:00 ; 00200 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 11:00 ; 00190 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 12:00 ; 00161 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 13:00 ; 00168 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 14:00 ; 00226 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 15:00 ; 00285 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 16:00 ; 00268 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 17:00 ; 00319 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 18:00 ; 00323 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 19:00 ; 00316 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 20:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 21:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 22:00 ; 00072 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 23:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/01/2023 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
