Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00128 ; 11/12/2022 ; 14:00 ; 00490 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 15:00 ; 00357 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 16:00 ; 00213 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 17:00 ; 00332 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 18:00 ; 00380 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 19:00 ; 00289 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 20:00 ; 00254 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 21:00 ; 00208 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 22:00 ; 00149 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 23:00 ; 00091 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/12/2022 ; 24:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 06:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 07:00 ; 00132 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 08:00 ; 00241 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 09:00 ; 00261 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 10:00 ; 00168 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 11:00 ; 00179 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 12:00 ; 00162 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 13:00 ; 00163 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 14:00 ; 00197 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 15:00 ; 00246 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 16:00 ; 00269 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 17:00 ; 00298 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 18:00 ; 00321 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 19:00 ; 00302 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 20:00 ; 00165 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 21:00 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 22:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 23:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/12/2022 ; 24:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 06:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 07:00 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 08:00 ; 00165 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 09:00 ; 00100 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 10:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 11:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 12:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 13:00 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 14:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 15:00 ; 00134 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 16:00 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 17:00 ; 00190 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 18:00 ; 00172 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 19:00 ; 00145 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 20:00 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 21:00 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 22:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 23:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/12/2022 ; 24:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 06:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 07:00 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 08:00 ; 00273 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 09:00 ; 00239 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 10:00 ; 00174 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 11:00 ; 00187 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 12:00 ; 00162 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 13:00 ; 00189 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 14:00 ; 00203 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 15:00 ; 00264 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 16:00 ; 00308 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 17:00 ; 00306 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 18:00 ; 00340 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 19:00 ; 00290 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 20:00 ; 00160 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 21:00 ; 00129 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 22:00 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 23:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/12/2022 ; 24:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 06:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 07:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 08:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 09:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 10:00 ; 00046 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 11:00 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 12:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 13:00 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 14:00 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 15:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 16:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 17:00 ; 00096 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 18:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 19:00 ; 00143 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 20:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 21:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 22:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 23:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/12/2022 ; 24:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 01:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 02:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 05:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 06:00 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 07:00 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 08:00 ; 00132 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 09:00 ; 00128 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 10:00 ; 00139 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 11:00 ; 00150 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 12:00 ; 00180 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 13:00 ; 00163 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 14:00 ; 00190 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 15:00 ; 00219 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 16:00 ; 00205 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 17:00 ; 00223 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 18:00 ; 00226 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 19:00 ; 00195 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 20:00 ; 00176 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 21:00 ; 00127 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 22:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 23:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/12/2022 ; 24:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 01:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 06:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 07:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 08:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 09:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 10:00 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 11:00 ; 00150 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 12:00 ; 00136 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 13:00 ; 00172 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 14:00 ; 00151 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 15:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 16:00 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 17:00 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 18:00 ; 00134 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/12/2022 ; 19:00 ; 00167 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
