Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00250 ; 04/04/2022 ; 24:00 ; 00437 ; 00015 ; 00524 ; 00029 ; 00148 ; 00002 ; 00097 ; 00011 ; 00047 ; 00009 ; 00023 ; 00001
00250 ; 05/04/2022 ; 01:00 ; 00068 ; 00007 ; 00074 ; 00009 ; 00000 ; 00000 ; 00044 ; 00008 ; 00016 ; 00005 ; 00009 ; 00001
00250 ; 05/04/2022 ; 02:00 ; 00023 ; 00017 ; 00017 ; 00004 ; 00000 ; 00000 ; 00021 ; 00004 ; 00001 ; 00002 ; 00009 ; 00000
00250 ; 05/04/2022 ; 03:00 ; 00019 ; 00009 ; 00009 ; 00002 ; 00000 ; 00000 ; 00013 ; 00012 ; 00003 ; 00001 ; 00003 ; 00001
00250 ; 05/04/2022 ; 04:00 ; 00018 ; 00013 ; 00014 ; 00003 ; 00000 ; 00000 ; 00017 ; 00005 ; 00007 ; 00002 ; 00004 ; 00001
00250 ; 05/04/2022 ; 05:00 ; 00077 ; 00022 ; 00044 ; 00011 ; 00001 ; 00000 ; 00045 ; 00018 ; 00013 ; 00004 ; 00010 ; 00001
00250 ; 05/04/2022 ; 06:00 ; 00394 ; 00025 ; 00145 ; 00013 ; 00006 ; 00000 ; 00147 ; 00025 ; 00026 ; 00007 ; 00016 ; 00002
00250 ; 05/04/2022 ; 07:00 ; 00533 ; 00048 ; 00325 ; 00036 ; 00044 ; 00001 ; 00380 ; 00061 ; 00124 ; 00027 ; 00057 ; 00000
00250 ; 05/04/2022 ; 08:00 ; 01771 ; 00131 ; 00780 ; 00054 ; 00292 ; 00001 ; 01536 ; 00135 ; 00605 ; 00063 ; 00436 ; 00001
00250 ; 05/04/2022 ; 09:00 ; 01857 ; 00148 ; 00761 ; 00062 ; 00265 ; 00001 ; 01750 ; 00176 ; 00805 ; 00072 ; 00503 ; 00004
00250 ; 05/04/2022 ; 10:00 ; 01270 ; 00181 ; 00541 ; 00071 ; 00129 ; 00004 ; 01153 ; 00153 ; 00649 ; 00084 ; 00351 ; 00001
00250 ; 05/04/2022 ; 11:00 ; 00977 ; 00153 ; 00461 ; 00058 ; 00084 ; 00003 ; 00885 ; 00132 ; 00421 ; 00060 ; 00193 ; 00003
00250 ; 05/04/2022 ; 12:00 ; 00978 ; 00184 ; 00450 ; 00053 ; 00084 ; 00005 ; 00914 ; 00141 ; 00403 ; 00056 ; 00153 ; 00001
00250 ; 05/04/2022 ; 13:00 ; 01023 ; 00158 ; 00456 ; 00056 ; 00103 ; 00001 ; 00968 ; 00116 ; 00369 ; 00066 ; 00174 ; 00002
00250 ; 05/04/2022 ; 14:00 ; 01270 ; 00129 ; 00502 ; 00055 ; 00089 ; 00004 ; 01251 ; 00101 ; 00387 ; 00059 ; 00158 ; 00001
00250 ; 05/04/2022 ; 15:00 ; 01312 ; 00140 ; 00550 ; 00043 ; 00110 ; 00004 ; 01393 ; 00120 ; 00453 ; 00067 ; 00228 ; 00002
00250 ; 05/04/2022 ; 16:00 ; 01361 ; 00153 ; 00648 ; 00043 ; 00142 ; 00001 ; 01387 ; 00155 ; 00465 ; 00068 ; 00286 ; 00005
00250 ; 05/04/2022 ; 17:00 ; 01308 ; 00133 ; 00577 ; 00060 ; 00121 ; 00003 ; 01474 ; 00162 ; 00536 ; 00069 ; 00278 ; 00005
00250 ; 05/04/2022 ; 18:00 ; 01463 ; 00164 ; 00653 ; 00045 ; 00156 ; 00002 ; 01543 ; 00123 ; 00590 ; 00063 ; 00346 ; 00003
00250 ; 05/04/2022 ; 19:00 ; 01416 ; 00109 ; 00608 ; 00042 ; 00122 ; 00002 ; 01490 ; 00099 ; 00575 ; 00044 ; 00304 ; 00003
00250 ; 05/04/2022 ; 20:00 ; 01227 ; 00078 ; 00517 ; 00025 ; 00096 ; 00001 ; 01147 ; 00070 ; 00413 ; 00036 ; 00205 ; 00005
00250 ; 05/04/2022 ; 21:00 ; 00820 ; 00056 ; 00416 ; 00022 ; 00058 ; 00001 ; 00791 ; 00039 ; 00273 ; 00028 ; 00123 ; 00001
00250 ; 05/04/2022 ; 22:00 ; 00616 ; 00026 ; 00282 ; 00013 ; 00025 ; 00000 ; 00484 ; 00025 ; 00174 ; 00021 ; 00089 ; 00003
00250 ; 05/04/2022 ; 23:00 ; 00269 ; 00024 ; 00156 ; 00008 ; 00007 ; 00001 ; 00339 ; 00024 ; 00093 ; 00013 ; 00066 ; 00002
00250 ; 05/04/2022 ; 24:00 ; 00123 ; 00014 ; 00068 ; 00007 ; 00003 ; 00000 ; 00107 ; 00009 ; 00051 ; 00010 ; 00024 ; 00003
00250 ; 06/04/2022 ; 01:00 ; 00046 ; 00009 ; 00027 ; 00003 ; 00001 ; 00000 ; 00049 ; 00005 ; 00028 ; 00004 ; 00021 ; 00000
00250 ; 06/04/2022 ; 02:00 ; 00027 ; 00008 ; 00010 ; 00005 ; 00000 ; 00000 ; 00018 ; 00004 ; 00015 ; 00001 ; 00004 ; 00002
00250 ; 06/04/2022 ; 03:00 ; 00016 ; 00012 ; 00013 ; 00004 ; 00000 ; 00000 ; 00022 ; 00016 ; 00000 ; 00003 ; 00001 ; 00000
00250 ; 06/04/2022 ; 04:00 ; 00022 ; 00012 ; 00015 ; 00006 ; 00000 ; 00000 ; 00022 ; 00009 ; 00006 ; 00001 ; 00000 ; 00000
00250 ; 06/04/2022 ; 05:00 ; 00074 ; 00026 ; 00051 ; 00004 ; 00001 ; 00000 ; 00037 ; 00019 ; 00013 ; 00008 ; 00006 ; 00003
00250 ; 06/04/2022 ; 06:00 ; 00395 ; 00035 ; 00116 ; 00016 ; 00004 ; 00001 ; 00141 ; 00020 ; 00026 ; 00006 ; 00013 ; 00001
00250 ; 06/04/2022 ; 07:00 ; 00539 ; 00050 ; 00327 ; 00030 ; 00047 ; 00001 ; 00378 ; 00070 ; 00118 ; 00030 ; 00054 ; 00001
00250 ; 06/04/2022 ; 08:00 ; 01790 ; 00132 ; 00764 ; 00059 ; 00315 ; 00002 ; 01550 ; 00138 ; 00599 ; 00054 ; 00408 ; 00006
00250 ; 06/04/2022 ; 09:00 ; 01906 ; 00152 ; 00765 ; 00057 ; 00283 ; 00001 ; 01759 ; 00162 ; 00824 ; 00074 ; 00476 ; 00006
00250 ; 06/04/2022 ; 10:00 ; 01319 ; 00180 ; 00504 ; 00091 ; 00142 ; 00006 ; 01130 ; 00140 ; 00652 ; 00070 ; 00336 ; 00003
00250 ; 06/04/2022 ; 11:00 ; 00994 ; 00163 ; 00317 ; 00044 ; 00206 ; 00023 ; 00989 ; 00136 ; 00441 ; 00072 ; 00205 ; 00002
00250 ; 06/04/2022 ; 12:00 ; 00952 ; 00182 ; 00378 ; 00053 ; 00144 ; 00015 ; 00918 ; 00134 ; 00420 ; 00061 ; 00183 ; 00003
00250 ; 06/04/2022 ; 13:00 ; 01071 ; 00169 ; 00480 ; 00042 ; 00165 ; 00010 ; 01029 ; 00120 ; 00368 ; 00073 ; 00182 ; 00001
00250 ; 06/04/2022 ; 14:00 ; 01268 ; 00135 ; 00428 ; 00041 ; 00254 ; 00011 ; 01232 ; 00108 ; 00389 ; 00062 ; 00193 ; 00002
00250 ; 06/04/2022 ; 15:00 ; 01370 ; 00115 ; 00435 ; 00047 ; 00298 ; 00020 ; 01375 ; 00127 ; 00448 ; 00062 ; 00216 ; 00002
00250 ; 06/04/2022 ; 16:00 ; 01391 ; 00156 ; 00513 ; 00038 ; 00288 ; 00016 ; 01269 ; 00122 ; 00484 ; 00065 ; 00274 ; 00006
00250 ; 06/04/2022 ; 17:00 ; 01296 ; 00147 ; 00481 ; 00049 ; 00229 ; 00019 ; 01474 ; 00127 ; 00476 ; 00070 ; 00298 ; 00003
00250 ; 06/04/2022 ; 18:00 ; 01533 ; 00182 ; 00485 ; 00037 ; 00305 ; 00017 ; 01554 ; 00139 ; 00639 ; 00055 ; 00395 ; 00004
00250 ; 06/04/2022 ; 19:00 ; 01522 ; 00123 ; 00515 ; 00035 ; 00258 ; 00010 ; 01493 ; 00086 ; 00572 ; 00046 ; 00349 ; 00001
00250 ; 06/04/2022 ; 20:00 ; 01198 ; 00072 ; 00517 ; 00027 ; 00098 ; 00001 ; 01177 ; 00055 ; 00429 ; 00050 ; 00217 ; 00004
00250 ; 06/04/2022 ; 21:00 ; 00849 ; 00037 ; 00422 ; 00025 ; 00063 ; 00001 ; 00818 ; 00045 ; 00316 ; 00029 ; 00113 ; 00000
00250 ; 06/04/2022 ; 22:00 ; 00619 ; 00026 ; 00275 ; 00017 ; 00023 ; 00000 ; 00514 ; 00026 ; 00190 ; 00022 ; 00100 ; 00002
00250 ; 06/04/2022 ; 23:00 ; 00275 ; 00022 ; 00167 ; 00012 ; 00011 ; 00000 ; 00369 ; 00019 ; 00137 ; 00012 ; 00064 ; 00003
00250 ; 06/04/2022 ; 24:00 ; 00129 ; 00013 ; 00081 ; 00007 ; 00004 ; 00000 ; 00106 ; 00012 ; 00053 ; 00007 ; 00041 ; 00001
00250 ; 07/04/2022 ; 01:00 ; 00058 ; 00014 ; 00040 ; 00005 ; 00001 ; 00000 ; 00058 ; 00007 ; 00027 ; 00003 ; 00016 ; 00000
00250 ; 07/04/2022 ; 02:00 ; 00025 ; 00013 ; 00028 ; 00001 ; 00000 ; 00000 ; 00023 ; 00011 ; 00013 ; 00006 ; 00010 ; 00000
00250 ; 07/04/2022 ; 03:00 ; 00024 ; 00007 ; 00017 ; 00001 ; 00000 ; 00000 ; 00016 ; 00010 ; 00005 ; 00003 ; 00004 ; 00000
00250 ; 07/04/2022 ; 04:00 ; 00028 ; 00017 ; 00012 ; 00005 ; 00001 ; 00000 ; 00022 ; 00012 ; 00004 ; 00003 ; 00002 ; 00001
00250 ; 07/04/2022 ; 05:00 ; 00074 ; 00013 ; 00044 ; 00007 ; 00000 ; 00000 ; 00039 ; 00012 ; 00015 ; 00005 ; 00010 ; 00001
00250 ; 07/04/2022 ; 06:00 ; 00406 ; 00024 ; 00139 ; 00012 ; 00005 ; 00001 ; 00149 ; 00020 ; 00029 ; 00008 ; 00018 ; 00002
00250 ; 07/04/2022 ; 07:00 ; 00546 ; 00062 ; 00314 ; 00035 ; 00063 ; 00004 ; 00365 ; 00066 ; 00130 ; 00022 ; 00058 ; 00000
00250 ; 07/04/2022 ; 08:00 ; 01804 ; 00121 ; 00787 ; 00054 ; 00332 ; 00006 ; 01542 ; 00126 ; 00597 ; 00069 ; 00430 ; 00009
00250 ; 07/04/2022 ; 09:00 ; 01919 ; 00149 ; 00730 ; 00070 ; 00304 ; 00003 ; 01797 ; 00178 ; 00808 ; 00064 ; 00464 ; 00002
00250 ; 07/04/2022 ; 10:00 ; 01374 ; 00195 ; 00532 ; 00090 ; 00157 ; 00004 ; 01174 ; 00151 ; 00635 ; 00074 ; 00345 ; 00004
00250 ; 07/04/2022 ; 11:00 ; 00970 ; 00180 ; 00418 ; 00066 ; 00158 ; 00016 ; 00956 ; 00137 ; 00461 ; 00065 ; 00194 ; 00006
00250 ; 07/04/2022 ; 12:00 ; 00977 ; 00177 ; 00423 ; 00054 ; 00166 ; 00008 ; 00985 ; 00127 ; 00409 ; 00082 ; 00215 ; 00006
00250 ; 07/04/2022 ; 13:00 ; 01056 ; 00187 ; 00398 ; 00045 ; 00185 ; 00013 ; 01056 ; 00124 ; 00386 ; 00065 ; 00194 ; 00003
00250 ; 07/04/2022 ; 14:00 ; 01280 ; 00144 ; 00394 ; 00059 ; 00239 ; 00015 ; 01338 ; 00105 ; 00437 ; 00071 ; 00231 ; 00003
00250 ; 07/04/2022 ; 15:00 ; 01382 ; 00130 ; 00492 ; 00056 ; 00241 ; 00020 ; 01397 ; 00117 ; 00460 ; 00064 ; 00227 ; 00005
00250 ; 07/04/2022 ; 16:00 ; 01373 ; 00153 ; 00469 ; 00046 ; 00292 ; 00015 ; 01301 ; 00130 ; 00490 ; 00069 ; 00276 ; 00002
00250 ; 07/04/2022 ; 17:00 ; 01343 ; 00139 ; 00458 ; 00053 ; 00295 ; 00021 ; 01417 ; 00155 ; 00536 ; 00075 ; 00315 ; 00001
00250 ; 07/04/2022 ; 18:00 ; 01564 ; 00184 ; 00484 ; 00045 ; 00425 ; 00014 ; 01568 ; 00131 ; 00622 ; 00058 ; 00385 ; 00004
00250 ; 07/04/2022 ; 19:00 ; 01549 ; 00106 ; 00629 ; 00051 ; 00152 ; 00003 ; 01545 ; 00090 ; 00588 ; 00052 ; 00366 ; 00002
00250 ; 07/04/2022 ; 20:00 ; 01226 ; 00086 ; 00542 ; 00030 ; 00121 ; 00000 ; 01216 ; 00051 ; 00425 ; 00049 ; 00225 ; 00002
00250 ; 07/04/2022 ; 21:00 ; 00846 ; 00042 ; 00394 ; 00027 ; 00048 ; 00001 ; 00835 ; 00036 ; 00279 ; 00037 ; 00126 ; 00000
00250 ; 07/04/2022 ; 22:00 ; 00642 ; 00031 ; 00296 ; 00020 ; 00031 ; 00001 ; 00525 ; 00021 ; 00182 ; 00021 ; 00104 ; 00004
00250 ; 07/04/2022 ; 23:00 ; 00311 ; 00019 ; 00229 ; 00012 ; 00018 ; 00000 ; 00377 ; 00019 ; 00130 ; 00009 ; 00076 ; 00003
00250 ; 07/04/2022 ; 24:00 ; 00172 ; 00015 ; 00077 ; 00010 ; 00003 ; 00000 ; 00138 ; 00012 ; 00072 ; 00006 ; 00034 ; 00001
00250 ; 08/04/2022 ; 01:00 ; 00078 ; 00013 ; 00053 ; 00006 ; 00001 ; 00000 ; 00092 ; 00008 ; 00044 ; 00003 ; 00023 ; 00000
00250 ; 08/04/2022 ; 02:00 ; 00048 ; 00011 ; 00019 ; 00003 ; 00001 ; 00000 ; 00026 ; 00005 ; 00017 ; 00008 ; 00014 ; 00001
00250 ; 08/04/2022 ; 03:00 ; 00020 ; 00013 ; 00008 ; 00002 ; 00000 ; 00000 ; 00016 ; 00011 ; 00004 ; 00001 ; 00006 ; 00000
00250 ; 08/04/2022 ; 04:00 ; 00032 ; 00009 ; 00018 ; 00005 ; 00001 ; 00000 ; 00023 ; 00009 ; 00004 ; 00001 ; 00003 ; 00002
00250 ; 08/04/2022 ; 05:00 ; 00084 ; 00018 ; 00041 ; 00007 ; 00002 ; 00000 ; 00049 ; 00007 ; 00008 ; 00004 ; 00007 ; 00004
00250 ; 08/04/2022 ; 06:00 ; 00424 ; 00031 ; 00138 ; 00011 ; 00003 ; 00000 ; 00148 ; 00022 ; 00037 ; 00007 ; 00016 ; 00002
00250 ; 08/04/2022 ; 07:00 ; 00685 ; 00073 ; 00330 ; 00034 ; 00048 ; 00002 ; 00401 ; 00072 ; 00124 ; 00036 ; 00067 ; 00001
00250 ; 08/04/2022 ; 08:00 ; 01699 ; 00140 ; 00702 ; 00058 ; 00235 ; 00004 ; 01527 ; 00133 ; 00575 ; 00062 ; 00407 ; 00002
00250 ; 08/04/2022 ; 09:00 ; 01757 ; 00148 ; 00642 ; 00070 ; 00208 ; 00004 ; 01700 ; 00187 ; 00729 ; 00077 ; 00462 ; 00008
00250 ; 08/04/2022 ; 10:00 ; 01336 ; 00176 ; 00503 ; 00090 ; 00145 ; 00008 ; 01213 ; 00165 ; 00570 ; 00072 ; 00294 ; 00006
00250 ; 08/04/2022 ; 11:00 ; 01088 ; 00174 ; 00402 ; 00065 ; 00178 ; 00017 ; 00999 ; 00153 ; 00454 ; 00091 ; 00184 ; 00002
00250 ; 08/04/2022 ; 12:00 ; 01072 ; 00199 ; 00397 ; 00059 ; 00194 ; 00022 ; 01022 ; 00112 ; 00421 ; 00083 ; 00179 ; 00001
00250 ; 08/04/2022 ; 13:00 ; 01236 ; 00172 ; 00431 ; 00067 ; 00212 ; 00012 ; 01094 ; 00156 ; 00364 ; 00080 ; 00207 ; 00001
00250 ; 08/04/2022 ; 14:00 ; 01475 ; 00157 ; 00481 ; 00042 ; 00334 ; 00018 ; 01352 ; 00091 ; 00488 ; 00077 ; 00238 ; 00007
00250 ; 08/04/2022 ; 15:00 ; 01696 ; 00130 ; 00573 ; 00049 ; 00437 ; 00021 ; 01706 ; 00156 ; 00520 ; 00059 ; 00321 ; 00008
00250 ; 08/04/2022 ; 16:00 ; 01717 ; 00163 ; 00537 ; 00040 ; 00412 ; 00011 ; 01405 ; 00134 ; 00590 ; 00078 ; 00389 ; 00003
00250 ; 08/04/2022 ; 17:00 ; 01541 ; 00130 ; 00496 ; 00032 ; 00258 ; 00015 ; 01372 ; 00118 ; 00517 ; 00086 ; 00284 ; 00001
00250 ; 08/04/2022 ; 18:00 ; 01668 ; 00179 ; 00440 ; 00038 ; 00313 ; 00017 ; 01370 ; 00108 ; 00512 ; 00072 ; 00294 ; 00003
00250 ; 08/04/2022 ; 19:00 ; 01395 ; 00106 ; 00528 ; 00035 ; 00103 ; 00003 ; 01380 ; 00081 ; 00481 ; 00061 ; 00248 ; 00000
00250 ; 08/04/2022 ; 20:00 ; 01159 ; 00059 ; 00454 ; 00030 ; 00075 ; 00003 ; 01261 ; 00061 ; 00464 ; 00052 ; 00236 ; 00000
00250 ; 08/04/2022 ; 21:00 ; 00886 ; 00042 ; 00398 ; 00022 ; 00068 ; 00002 ; 00903 ; 00036 ; 00316 ; 00035 ; 00142 ; 00001
00250 ; 08/04/2022 ; 22:00 ; 00651 ; 00029 ; 00266 ; 00018 ; 00026 ; 00000 ; 00678 ; 00027 ; 00203 ; 00021 ; 00093 ; 00000
00250 ; 08/04/2022 ; 23:00 ; 00340 ; 00020 ; 00196 ; 00006 ; 00015 ; 00001 ; 00491 ; 00017 ; 00138 ; 00019 ; 00060 ; 00002
00250 ; 08/04/2022 ; 24:00 ; 00238 ; 00007 ; 00120 ; 00006 ; 00002 ; 00000 ; 00217 ; 00008 ; 00079 ; 00011 ; 00041 ; 00000
00250 ; 09/04/2022 ; 01:00 ; 00160 ; 00008 ; 00120 ; 00005 ; 00004 ; 00000 ; 00176 ; 00006 ; 00064 ; 00005 ; 00026 ; 00000
00250 ; 09/04/2022 ; 02:00 ; 00077 ; 00015 ; 00033 ; 00000 ; 00001 ; 00000 ; 00078 ; 00005 ; 00037 ; 00003 ; 00016 ; 00000
00250 ; 09/04/2022 ; 03:00 ; 00044 ; 00004 ; 00024 ; 00001 ; 00001 ; 00000 ; 00031 ; 00007 ; 00021 ; 00001 ; 00010 ; 00000
00250 ; 09/04/2022 ; 04:00 ; 00045 ; 00009 ; 00022 ; 00005 ; 00001 ; 00000 ; 00024 ; 00007 ; 00008 ; 00003 ; 00007 ; 00001
00250 ; 09/04/2022 ; 05:00 ; 00052 ; 00010 ; 00047 ; 00006 ; 00001 ; 00000 ; 00037 ; 00012 ; 00009 ; 00004 ; 00004 ; 00000
00250 ; 09/04/2022 ; 06:00 ; 00135 ; 00019 ; 00070 ; 00008 ; 00002 ; 00000 ; 00051 ; 00012 ; 00012 ; 00009 ; 00015 ; 00001
00250 ; 09/04/2022 ; 07:00 ; 00179 ; 00021 ; 00103 ; 00012 ; 00006 ; 00001 ; 00187 ; 00019 ; 00042 ; 00010 ; 00025 ; 00001
00250 ; 09/04/2022 ; 08:00 ; 00296 ; 00033 ; 00165 ; 00019 ; 00011 ; 00001 ; 00284 ; 00041 ; 00116 ; 00025 ; 00039 ; 00001
00250 ; 09/04/2022 ; 09:00 ; 00523 ; 00044 ; 00292 ; 00026 ; 00036 ; 00002 ; 00405 ; 00043 ; 00201 ; 00027 ; 00065 ; 00000
00250 ; 09/04/2022 ; 10:00 ; 00798 ; 00050 ; 00333 ; 00027 ; 00058 ; 00000 ; 00587 ; 00042 ; 00287 ; 00022 ; 00097 ; 00001
00250 ; 09/04/2022 ; 11:00 ; 01040 ; 00043 ; 00458 ; 00031 ; 00057 ; 00001 ; 00789 ; 00044 ; 00312 ; 00031 ; 00109 ; 00003
00250 ; 09/04/2022 ; 12:00 ; 01169 ; 00055 ; 00522 ; 00021 ; 00076 ; 00001 ; 01088 ; 00047 ; 00420 ; 00031 ; 00160 ; 00001
00250 ; 09/04/2022 ; 13:00 ; 01215 ; 00044 ; 00522 ; 00027 ; 00087 ; 00002 ; 01219 ; 00041 ; 00486 ; 00033 ; 00215 ; 00001
00250 ; 09/04/2022 ; 14:00 ; 01218 ; 00054 ; 00462 ; 00029 ; 00073 ; 00001 ; 01243 ; 00047 ; 00482 ; 00028 ; 00207 ; 00001
00250 ; 09/04/2022 ; 15:00 ; 00816 ; 00038 ; 00356 ; 00026 ; 00050 ; 00000 ; 01004 ; 00026 ; 00369 ; 00027 ; 00177 ; 00002
00250 ; 09/04/2022 ; 16:00 ; 00759 ; 00030 ; 00314 ; 00024 ; 00031 ; 00000 ; 00739 ; 00024 ; 00339 ; 00028 ; 00142 ; 00001
00250 ; 09/04/2022 ; 17:00 ; 00806 ; 00023 ; 00330 ; 00028 ; 00034 ; 00000 ; 00960 ; 00015 ; 00387 ; 00027 ; 00116 ; 00003
00250 ; 09/04/2022 ; 18:00 ; 00885 ; 00030 ; 00388 ; 00022 ; 00053 ; 00000 ; 01090 ; 00019 ; 00418 ; 00028 ; 00164 ; 00000
00250 ; 09/04/2022 ; 19:00 ; 01060 ; 00026 ; 00476 ; 00030 ; 00066 ; 00000 ; 01060 ; 00022 ; 00428 ; 00017 ; 00173 ; 00001
00250 ; 09/04/2022 ; 20:00 ; 01031 ; 00028 ; 00449 ; 00019 ; 00065 ; 00001 ; 01076 ; 00021 ; 00443 ; 00025 ; 00160 ; 00000
00250 ; 09/04/2022 ; 21:00 ; 01062 ; 00019 ; 00412 ; 00021 ; 00048 ; 00001 ; 01062 ; 00024 ; 00380 ; 00032 ; 00155 ; 00000
00250 ; 09/04/2022 ; 22:00 ; 00728 ; 00018 ; 00302 ; 00015 ; 00026 ; 00002 ; 00701 ; 00009 ; 00241 ; 00018 ; 00094 ; 00001
00250 ; 09/04/2022 ; 23:00 ; 00441 ; 00016 ; 00233 ; 00011 ; 00017 ; 00001 ; 00452 ; 00008 ; 00152 ; 00016 ; 00064 ; 00001
00250 ; 09/04/2022 ; 24:00 ; 00351 ; 00011 ; 00206 ; 00004 ; 00013 ; 00000 ; 00254 ; 00004 ; 00082 ; 00011 ; 00042 ; 00000
00250 ; 10/04/2022 ; 01:00 ; 00236 ; 00010 ; 00109 ; 00005 ; 00003 ; 00000 ; 00178 ; 00007 ; 00129 ; 00000 ; 00073 ; 00001
00250 ; 10/04/2022 ; 02:00 ; 00095 ; 00013 ; 00054 ; 00001 ; 00003 ; 00000 ; 00070 ; 00002 ; 00054 ; 00002 ; 00023 ; 00001
00250 ; 10/04/2022 ; 03:00 ; 00049 ; 00011 ; 00033 ; 00001 ; 00001 ; 00000 ; 00053 ; 00009 ; 00011 ; 00002 ; 00007 ; 00000
00250 ; 10/04/2022 ; 04:00 ; 00051 ; 00004 ; 00025 ; 00003 ; 00000 ; 00000 ; 00042 ; 00004 ; 00012 ; 00001 ; 00006 ; 00001
00250 ; 10/04/2022 ; 05:00 ; 00056 ; 00011 ; 00045 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00008 ; 00000 ; 00010 ; 00001
00250 ; 10/04/2022 ; 06:00 ; 00061 ; 00008 ; 00041 ; 00005 ; 00003 ; 00000 ; 00043 ; 00002 ; 00023 ; 00002 ; 00013 ; 00000
00250 ; 10/04/2022 ; 07:00 ; 00102 ; 00007 ; 00072 ; 00003 ; 00000 ; 00000 ; 00112 ; 00008 ; 00039 ; 00003 ; 00023 ; 00000
00250 ; 10/04/2022 ; 08:00 ; 00206 ; 00011 ; 00131 ; 00005 ; 00002 ; 00001 ; 00202 ; 00008 ; 00108 ; 00007 ; 00037 ; 00001
00250 ; 10/04/2022 ; 09:00 ; 00381 ; 00007 ; 00220 ; 00015 ; 00014 ; 00001 ; 00246 ; 00013 ; 00155 ; 00011 ; 00039 ; 00000
00250 ; 10/04/2022 ; 10:00 ; 00523 ; 00018 ; 00290 ; 00022 ; 00027 ; 00000 ; 00423 ; 00018 ; 00257 ; 00019 ; 00053 ; 00000
00250 ; 10/04/2022 ; 11:00 ; 00672 ; 00032 ; 00423 ; 00022 ; 00065 ; 00000 ; 00741 ; 00018 ; 00530 ; 00052 ; 00189 ; 00001
00250 ; 10/04/2022 ; 12:00 ; 00742 ; 00021 ; 00537 ; 00017 ; 00074 ; 00003 ; 01055 ; 00019 ; 00652 ; 00024 ; 00205 ; 00003
00250 ; 10/04/2022 ; 13:00 ; 00726 ; 00022 ; 00519 ; 00014 ; 00074 ; 00000 ; 00906 ; 00011 ; 00443 ; 00016 ; 00152 ; 00001
00250 ; 10/04/2022 ; 14:00 ; 00868 ; 00026 ; 00457 ; 00014 ; 00065 ; 00001 ; 00894 ; 00019 ; 00417 ; 00026 ; 00140 ; 00002
00250 ; 10/04/2022 ; 15:00 ; 00558 ; 00028 ; 00358 ; 00020 ; 00036 ; 00001 ; 00670 ; 00010 ; 00337 ; 00018 ; 00104 ; 00003
00250 ; 10/04/2022 ; 16:00 ; 00497 ; 00028 ; 00341 ; 00019 ; 00042 ; 00001 ; 00551 ; 00018 ; 00260 ; 00016 ; 00088 ; 00002
00250 ; 10/04/2022 ; 17:00 ; 00644 ; 00017 ; 00393 ; 00021 ; 00059 ; 00000 ; 00749 ; 00014 ; 00349 ; 00014 ; 00109 ; 00001
00250 ; 10/04/2022 ; 18:00 ; 00834 ; 00031 ; 00470 ; 00018 ; 00065 ; 00000 ; 00863 ; 00010 ; 00399 ; 00018 ; 00150 ; 00001
00250 ; 10/04/2022 ; 19:00 ; 00951 ; 00031 ; 00613 ; 00027 ; 00103 ; 00002 ; 00866 ; 00004 ; 00445 ; 00021 ; 00167 ; 00001
00250 ; 10/04/2022 ; 20:00 ; 01071 ; 00027 ; 00612 ; 00031 ; 00109 ; 00000 ; 00787 ; 00014 ; 00428 ; 00024 ; 00141 ; 00002
00250 ; 10/04/2022 ; 21:00 ; 00895 ; 00023 ; 00482 ; 00057 ; 00091 ; 00001 ; 00719 ; 00019 ; 00394 ; 00020 ; 00150 ; 00003
00250 ; 10/04/2022 ; 22:00 ; 00846 ; 00016 ; 00439 ; 00024 ; 00058 ; 00002 ; 00566 ; 00017 ; 00231 ; 00021 ; 00112 ; 00005
00250 ; 10/04/2022 ; 23:00 ; 00388 ; 00009 ; 00215 ; 00015 ; 00022 ; 00001 ; 00270 ; 00007 ; 00117 ; 00019 ; 00070 ; 00002
00250 ; 10/04/2022 ; 24:00 ; 00216 ; 00008 ; 00106 ; 00003 ; 00006 ; 00000 ; 00164 ; 00010 ; 00079 ; 00004 ; 00040 ; 00003
00252 ; 04/04/2022 ; 01:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00094 ; 00000 ; 00000
00252 ; 04/04/2022 ; 02:00 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00000 ; 00000
00252 ; 04/04/2022 ; 03:00 ; 00024 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000
00252 ; 04/04/2022 ; 04:00 ; 00050 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00030 ; 00017 ; 00000 ; 00000
00252 ; 04/04/2022 ; 05:00 ; 00096 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00020 ; 00000 ; 00000
