sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,70,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,71,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,72,4,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,73,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,74,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,75,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,76,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,77,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,78,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,79,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,80,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,>80,7,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,000,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,1,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,2,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,3,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,4,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,5,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,6,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,7,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,8,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,9,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,10,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,11,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,12,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,13,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,14,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,15,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,16,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,17,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,18,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,19,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,20,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,21,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,22,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,23,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,24,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,25,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,26,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,27,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,28,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,29,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,30,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,31,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,32,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,33,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,34,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,35,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,36,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,37,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,38,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,39,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,40,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,41,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,42,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,43,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,44,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,45,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,46,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,47,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,48,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,49,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,50,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,51,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,52,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,53,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,54,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,55,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,56,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,57,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,58,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,59,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,60,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,61,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,62,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,63,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,2502,KALE NAGUSIA,001,001,64,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
