Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
022;0415154;Q;08;155;A ;                         ;E ;02;00019129
022;0415154;Q;08;160;A ;                         ;E ;02;00034304
022;0415154;Q;09;055;A ;                         ;C ;04;00000239
022;0415154;Q;09;057;A ;                         ;PD;04;00006188
022;0415154;Q;09;057;B ;                         ;MF;03;00005099
022;0415154;Q;09;169;A ;                         ;I ;01;00002630
022;0415154;Q;09;169;B ;                         ;E ;02;00009992
022;0415154;Q;09;239;A ;                         ;PD;04;00003308
022;0415200;K;05;195;A ;                         ;MM;04;00029691
022;0415201;S;03;370;A ;                         ;I ;01;00000103
022;0415201;S;03;370;B ;                         ;F ;03;00000979
022;0415201;S;09;006;A ;                         ;PD;03;00002824
022;0415202;D;09;046;A ;                         ;F ;04;00000739
022;0415202;D;09;046;B ;                         ;PD;04;00001887
022;0415202;D;09;046;C ;                         ;F ;04;00000319
022;0415206;M;06;081;A ;                         ;E ;02;00014319
022;0415207;U;06;076;A ;                         ;E ;04;00003266
022;0415208;F;06;121;A ;                         ;MM;01;00011040
022;0415208;F;06;122;A ;                         ;MM;01;00008415
022;0415209;N;06;085;A ;                         ;PD;04;00006901
022;0415209;N;06;085;B ;                         ;I ;01;00000295
022;0415210;L;07;033;A ;                         ;F ;04;00000879
022;0415210;L;07;033;B ;                         ;PD;04;00003965
022;0415215;F;01;071;A ;                         ;MM;01;00006464
022;0415215;F;01;071;B ;                         ;MF;04;00005081
022;0415215;F;01;075;A ;                         ;MF;01;00004484
022;0415216;N;14;004;A ;                         ;MM;01;00002277
022;0415218;G;04;081;A ;                         ;PD;04;00002242
022;0415218;G;08;001;A ;                         ;PD;04;00002255
022;0415218;G;08;024;A ;                         ;PD;04;00002829
022;0415218;G;08;156;A ;                         ;E ;02;00019571
022;0415218;G;09;033;A ;                         ;PD;04;00004715
022;0415218;G;09;033;B ;                         ;I ;01;00000368
022;0415218;G;09;056;A ;                         ;PD;04;00003649
022;0415218;G;09;056;B ;                         ;F ;04;00000485
022;0415218;G;09;072;A ;                         ;C ;02;00000548
022;0415218;G;09;162;A ;                         ;MM;01;00000937
022;0415218;G;09;181;A ;                         ;I ;01;00000843
022;0415218;G;09;181;B ;                         ;MF;04;00001578
022;0415218;G;10;102;A ;                         ;E ;04;00003929
022;0415218;G;10;102;B ;                         ;PD;04;00001623
022;0415218;G;10;111;A ;                         ;E ;03;00000164
022;0415223;N;08;073;A ;                         ;PD;04;00003560
022;0415224;V;06;088;A ;                         ;PD;02;00013929
022;0415225;G;03;180;A ;                         ;C ;04;00002307
022;0415236;P;14;003;A ;                         ;MM;01;00010220
022;0415237;A;10;060;A ;                         ;MM;01;00003292
022;0415237;A;10;060;B ;                         ;MF;04;00008355
022;0415356;C;08;095;A ;                         ;MM;02;00021885
022;0415356;C;08;095;B ;                         ;PD;02;00005355
022;0415356;C;08;095;C ;                         ;MF;04;00001289
022;0415357;K;06;098;A ;                         ;MM;01;00007387
022;0415358;S;09;023;A ;                         ;C ;03;00002767
022;0415359;D;03;086;A ;                         ;C ;04;00002025
022;0415360;B;03;001;A ;                         ;C ;04;00001438
022;0415361;J;03;178;A ;                         ;C ;04;00002337
022;0415362;R;10;095;A ;                         ;MF;01;00000545
022;0415362;R;10;095;B ;                         ;MT;01;00001822
022;0415362;R;10;095;C ;                         ;MM;01;00004043
022;0415364;K;07;098;B ;                         ;MF;04;00004734
022;0415364;K;07;098;C ;                         ;MM;04;00005430
022;0415364;K;07;098;D ;                         ;E ;02;00000889
022;0415365;S;08;074;A ;                         ;PD;02;00019271
022;0415365;S;08;074;B ;                         ;CS;01;00000224
022;0415365;S;08;074;C ;                         ;MB;02;00001369
022;0415365;S;08;074;D ;                         ;CR;01;00000138
022;0415365;S;08;088;A ;                         ;PD;03;00002357
022;0415365;S;08;104;A ;                         ;E ;02;00004296
022;0415365;S;08;104;B ;                         ;MM;04;00053557
022;0415365;S;08;196;B ;                         ;MM;02;00001999
022;0415366;D;03;465;A ;                         ;C ;03;00003019
022;0415366;D;04;038;A ;                         ;PD;04;00004204
022;0415367;L;03;095;A ;                         ;C ;03;00000914
022;0415368;T;06;159;A ;                         ;MM;04;00003302
022;0415368;T;06;159;B ;                         ;E ;02;00000899
022;0415368;T;06;159;C ;                         ;MM;04;00012729
022;0415369;E;09;024;A ;                         ;C ;04;00000877
022;0415389;G;01;185;A ;                         ;MM;01;00000536
022;0415389;G;01;185;B ;                         ;PD;01;00006104
022;0415390;E;01;100;A ;                         ;MM;02;00000466
022;0415390;E;01;143;A ;                         ;MM;01;00005497
022;0415392;U;09;020;A ;                         ;PD;04;00001304
022;0415393;F;09;205;A ;                         ;MB;03;00000404
022;0415412;U;04;104;A ;                         ;C ;04;00003972
022;0415412;U;04;104;B ;                         ;MM;04;00001278
022;0415412;U;04;117;A ;                         ;MM;04;00000811
022;0415412;U;04;117;B ;                         ;E ;01;00001164
022;0415412;U;04;117;C ;                         ;MM;04;00005141
022;0415412;U;06;086;A ;                         ;PD;04;00041424
022;0415412;U;06;086;B ;                         ;MM;04;00000511
022;0415412;U;06;086;C ;                         ;I ;01;00000780
022;0415412;U;06;087;A ;                         ;MF;04;00005642
022;0415412;U;06;140;A ;                         ;MF;04;00001135
022;0415412;U;06;140;B ;                         ;MM;04;00030324
022;0415412;U;07;072;A ;                         ;MM;04;00012972
022;0415413;F;08;067;A ;                         ;PD;04;00006362
022;0415414;N;03;066;A ;                         ;PD;03;00002322
022;0415415;V;08;117;A ;                         ;MF;04;00001060
022;0415415;V;08;117;B ;                         ;MM;04;00005850
022;0415416;G;02;075;A ;                         ;MM;04;00004699
022;0415416;G;02;096;A ;                         ;MF;02;00000331
022;0415416;G;02;122;A ;                         ;MM;04;00002709
022;0415416;G;02;122;B ;                         ;CS;01;00000127
022;0415417;X;03;093;A ;                         ;C ;04;00001622
022;0415418;W;02;162;A ;                         ;MF;04;00000302
022;0415418;W;02;163;A ;                         ;MM;04;00003091
022;0415418;W;02;164;A ;                         ;MM;04;00000272
022;0415419;H;02;204;A ;                         ;MM;04;00009344
022;0415419;H;02;204;B ;                         ;PD;04;00000654
022;0415420;F;04;162;A ;                         ;MF;02;00002110
022;0415421;N;04;074;A ;                         ;PD;04;00004867
022;0415422;V;04;088;A ;                         ;PD;04;00002357
022;0415423;G;07;002;A ;                         ;PD;04;00006764
022;0415424;X;03;186;A ;                         ;C ;04;00002183
022;0415493;N;01;098;A ;                         ;MF;04;00000610
022;0415493;N;01;099;A ;                         ;MF;03;00002526
022;0415493;N;01;099;B ;                         ;CR;01;00000089
022;0415493;N;01;099;C ;                         ;PD;04;00007898
022;0415493;N;01;099;D ;                         ;C ;04;00001070
022;0415493;N;01;099;E ;                         ;I ;01;00001237
022;0415557;D;05;239;A ;                         ;MM;04;00009479
022;0415558;L;01;230;A ;                         ;MM;04;00009168
022;0415559;T;05;051;A ;                         ;PD;02;00001310
022;0415559;T;05;051;B ;                         ;MM;04;00021854
022;0415559;T;05;051;C ;                         ;MF;04;00001717
022;0415560;R;02;079;A ;                         ;MM;04;00004903
022;0415564;D;07;105;A ;                         ;MF;04;00000421
022;0415564;D;07;139;A ;                         ;MF;04;00001576
022;0415564;D;08;130;A ;                         ;MF;04;00015223
022;0415567;E;09;117;A ;                         ;MM;01;00002853
022;0415567;E;09;117;B ;                         ;MF;01;00002323
022;0415567;E;09;117;C ;                         ;PD;04;00003861
022;0415567;E;09;117;D ;                         ;I ;01;00000084
022;0415577;F;06;099;A ;                         ;MM;03;00001389
022;0415577;F;06;100;A ;                         ;MM;04;00053363
022;0415578;N;09;044;A ;                         ;C ;01;00002252
022;0415578;N;09;044;B ;                         ;I ;01;00000185
022;0415578;N;09;066;A ;                         ;C ;04;00002096
022;0415578;N;09;105;A ;                         ;CS;01;00000212
022;0415578;N;09;105;B ;                         ;E ;02;00006333
022;0415578;N;10;077;A ;                         ;MF;01;00042134
022;0415578;N;10;077;B ;                         ;E ;04;00008285
022;0415578;N;10;077;C ;                         ;E ;04;00005913
022;0415578;N;10;077;D ;                         ;E ;04;00001779
022;0415578;N;10;082;A ;                         ;E ;03;00002747
022;0415578;N;10;093;A ;                         ;MF;01;00006286
022;0415578;N;10;093;B ;                         ;MT;01;00001114
022;0415578;N;10;093;C ;                         ;MM;02;00000240
022;0415578;N;10;135;A ;                         ;MF;01;00000898
022;0415578;N;10;135;B ;                         ;E ;03;00000934
022;0415579;V;09;177;A ;                         ;I ;01;00002018
022;0415579;V;09;177;B ;                         ;MF;01;00008580
022;0415579;V;10;076;A ;                         ;E ;04;00001071
022;0415579;V;10;076;B ;                         ;MM;04;00011115
022;0415579;V;10;084;A ;                         ;E ;04;00005615
022;0415579;V;10;112;A ;                         ;MF;01;00012962
022;0415579;V;10;112;C ;                         ;E ;04;00020211
022;0415579;V;10;112;D ;                         ;I ;01;00000150
022;0415579;V;11;005;A ;                         ;MM;04;00000654
022;0415583;U;08;027;A ;                         ;PD;04;00003290
022;0415592;N;01;058;A ;                         ;C ;01;00000096
022;0415701;M;01;121;A ;                         ;MM;04;00003881
022;0415702;U;01;125;A ;                         ;MT;02;00000494
022;0415702;U;01;125;B ;                         ;MM;04;00007503
022;0415702;U;01;126;A ;                         ;MM;04;00015075
022;0415702;U;01;128;A ;                         ;MM;04;00001698
022;0415703;F;08;111;A ;                         ;I ;01;00001750
022;0415703;F;08;111;B ;                         ;MF;04;00022069
022;0415703;F;08;111;C ;                         ;E ;02;00001371
022;0415705;V;07;065;A ;                         ;MM;04;00005088
022;0415705;V;07;066;A ;                         ;E ;02;00000679
022;0415925;Q;08;200;A ;                         ;I ;01;00000082
022;0415925;Q;08;200;B ;                         ;C ;04;00006132
022;0415926;B;09;216;A ;                         ;PD;01;00002031
022;0415927;J;03;432;A ;                         ;C ;01;00002386
022;0415937;K;02;203;A ;                         ;MF;03;00014380
022;0415938;S;08;079;A ;                         ;MM;03;00001304
022;0415938;S;08;079;B ;                         ;PD;03;00003025
022;0416063;C;01;263;A ;                         ;PD;03;00002918
022;0416064;K;01;261;A ;                         ;MF;01;00005027
022;0416064;K;01;261;B ;                         ;MM;04;00001280
022;0416064;K;01;261;C ;                         ;PD;04;00001843
022;0416065;S;01;262;A ;                         ;PD;03;00004673
022;0416066;D;01;225;A ;                         ;MM;04;00001143
022;0416066;D;01;225;B ;                         ;E ;02;00006270
022;0416066;D;01;225;C ;                         ;MM;04;00000468
022;0416066;D;01;257;A ;                         ;MM;04;00000896
022;0416066;D;01;257;B ;                         ;E ;04;00003900
022;0416066;D;01;257;C ;                         ;MM;04;00000549
022;0416066;D;01;258;A ;                         ;MM;04;00003551
022;0416066;D;01;259;A ;                         ;E ;03;00000528
022;0416066;D;01;260;A ;                         ;E ;02;00005517
022;0416066;D;01;269;A ;                         ;E ;04;00001627
022;0416067;L;01;131;A ;                         ;PD;02;00002979
022;0416068;T;01;133;A ;                         ;PD;02;00005799
022;0416069;E;05;121;A ;                         ;MF;01;00000230
022;0416069;E;05;243;A ;                         ;MF;01;00016486
022;0416221;V;03;209;A ;                         ;C ;04;00002098
022;0416221;V;03;209;B ;                         ;I ;01;00000658
022;0416221;V;03;210;A ;                         ;PD;03;00000573
022;0416221;V;03;214;A ;                         ;C ;04;00001318
022;0416221;V;03;217;A ;                         ;PD;03;00001958
022;0416221;V;03;264;A ;                         ;C ;04;00002412
022;0416221;V;03;276;A ;                         ;CS;01;00001056
022;0416221;V;03;276;B ;                         ;C ;04;00002247
022;0416221;V;03;354;A ;                         ;MM;04;00011887
022;0416221;V;03;364;A ;                         ;MB;02;00002039
022;0416221;V;03;364;B ;                         ;PD;04;00009777
022;0416221;V;03;365;A ;                         ;MM;04;00000399
022;0416221;V;03;366;A ;                         ;MM;04;00000325
022;0416221;V;03;367;A ;                         ;MB;04;00004898
022;0416221;V;03;368;A ;                         ;MM;04;00001006
022;0416221;V;03;395;A ;                         ;MM;04;00002443
022;0416221;V;04;055;A ;                         ;MM;04;00004690
022;0416221;V;04;059;A ;                         ;PD;04;00002546
022;0416221;V;04;138;A ;                         ;MB;02;00000890
022;0416221;V;04;139;A ;                         ;E ;02;00002530
022;0416221;V;04;155;A ;                         ;E ;02;00007826
022;0416221;V;06;018;A ;                         ;MM;02;00030229
022;0416221;V;06;018;B ;                         ;E ;02;00001801
022;0416221;V;06;019;A ;                         ;MM;03;00009077
022;0416221;V;06;019;B ;                         ;E ;03;00006712
022;0416221;V;06;020;A ;                         ;MM;04;00002419
022;0416221;V;06;020;B ;                         ;MF;03;00001229
022;0416221;V;06;020;C ;                         ;CR;01;00000099
022;0416221;V;06;020;D ;                         ;E ;04;00000617
022;0416221;V;06;021;A ;                         ;MF;02;00001341
022;0416221;V;06;022;A ;                         ;MM;04;00012063
022;0416221;V;06;022;B ;                         ;MF;04;00001526
022;0416221;V;06;043;A ;                         ;MM;02;00010855
022;0416221;V;06;043;B ;                         ;PD;02;00000870
022;0416222;G;03;328;A ;                         ;MF;04;00001798
022;0416222;G;03;334;A ;                         ;MF;03;00000226
022;0416222;G;03;335;A ;                         ;MF;04;00002008
022;0416222;G;03;336;A ;                         ;MF;04;00000422
022;0416257;D;01;148;A ;SOROA                    ;PD;04;00004660
022;0416257;D;01;148;B ;                         ;C ;04;00000896
022;0416257;D;01;149;A ;SOROA                    ;CS;01;00000418
022;0416257;D;01;149;B ;                         ;PD;04;00011054
022;0416257;D;01;233;A ;                         ;MM;04;00004687
022;0416257;D;01;233;B ;                         ;MF;01;00018751
022;0416257;D;01;233;C ;                         ;MM;04;00002244
022;0416258;L;02;037;A ;                         ;MF;01;00001261
022;0416258;L;02;037;B ;                         ;E ;03;00001833
022;0416258;L;02;037;C ;                         ;CS;01;00000150
022;0416258;L;02;037;D ;                         ;PD;03;00000932
022;0416259;T;02;005;A ;                         ;MM;03;00031160
022;0416259;T;02;006;A ;                         ;E ;04;00000206
022;0416259;T;02;006;B ;                         ;MF;03;00000801
022;0416259;T;02;007;A ;                         ;MF;04;00007391
022;0416259;T;02;007;B ;                         ;MF;04;00009329
022;0416259;T;02;007;D ;                         ;E ;02;00022987
022;0416260;R;01;178;A ;                         ;PD;04;00002827
022;0416262;K;02;022;A ;                         ;CR;01;00000040
022;0416262;K;02;022;B ;                         ;C ;04;00010926
022;0416262;K;02;028;A ;                         ;MF;04;00002226
022;0416263;S;02;017;A ;                         ;MF;04;00001315
022;0416263;S;02;017;B ;                         ;PD;04;00009392
022;0416264;D;02;101;A ;                         ;MT;02;00000613
022;0416264;D;02;107;A ;                         ;PD;04;00006508
022;0416265;L;02;038;A ;                         ;MF;03;00001033
022;0416265;L;02;039;A ;                         ;E ;04;00000509
022;0416265;L;02;040;A ;                         ;MF;03;00001584
022;0416266;T;02;050;A ;                         ;E ;02;00001400
022;0416266;T;02;051;A ;                         ;E ;04;00000727
022;0416266;T;02;051;B ;                         ;MF;04;00004490
022;0416267;E;05;211;A ;                         ;MM;04;00002778
022;0416267;E;05;212;A ;                         ;MM;04;00014281
022;0416268;M;01;202;A ;                         ;MF;04;00002024
022;0416276;U;05;193;A ;                         ;MM;04;00030828
022;0416276;U;05;194;A ;                         ;MM;04;00005560
022;0416278;N;01;171;A ;                         ;PD;01;00006332
022;0416278;N;01;171;B ;                         ;I ;01;00000802
022;0416278;N;01;172;A ;                         ;C ;04;00005735
022;0416278;N;01;212;A ;                         ;MM;04;00002665
022;0416278;N;01;212;B ;                         ;MF;04;00001707
022;0416278;N;01;212;C ;                         ;MM;04;00002652
022;0416278;N;01;244;A ;                         ;MM;04;00007197
022;0416278;N;02;020;A ;                         ;MM;04;00006618
022;0416278;N;02;027;A ;                         ;MF;04;00002799
022;0416278;N;02;027;B ;                         ;MM;02;00015180
022;0416278;N;02;060;A ;                         ;F ;04;00001621
022;0416278;N;02;060;B ;                         ;C ;04;00003759
022;0416278;N;02;099;A ;                         ;PD;04;00004636
022;0416278;N;02;196;A ;                         ;PD;04;00003179
022;0416278;N;02;210;A ;                         ;MM;04;00003138
022;0416278;N;03;176;A ;                         ;C ;04;00001730
022;0416278;N;03;184;A ;                         ;C ;04;00001190
022;0416278;N;03;386;A ;                         ;PD;04;00003770
022;0416278;N;05;023;A ;                         ;MF;04;00001418
022;0416278;N;05;024;A ;                         ;MF;04;00000652
022;0416278;N;05;025;A ;                         ;MB;04;00002271
022;0416278;N;05;025;B ;                         ;MM;04;00001707
022;0416278;N;05;026;A ;                         ;MB;03;00000509
022;0416278;N;05;026;B ;                         ;MM;04;00004650
022;0416278;N;05;027;A ;                         ;MM;04;00001519
022;0416278;N;05;050;A ;                         ;MF;04;00001845
022;0416278;N;05;050;B ;                         ;MM;04;00017329
022;0416278;N;06;208;A ;                         ;MM;04;00005019
022;0416278;N;06;209;A ;                         ;MM;04;00035905
022;0416278;N;06;210;A ;                         ;MM;04;00005840
022;0416279;V;01;156;A ;                         ;C ;01;00002340
022;0416279;V;01;156;B ;                         ;CS;01;00000262
022;0416279;V;02;014;A ;                         ;MF;04;00004478
022;0416279;V;02;031;A ;                         ;MF;04;00002349
022;0416279;V;02;031;B ;                         ;E ;03;00000717
022;0416279;V;02;031;C ;                         ;MM;03;00006796
022;0416279;V;02;031;D ;                         ;MF;04;00004083
022;0416279;V;02;031;E ;                         ;MM;03;00001667
022;0416279;V;02;032;A ;                         ;MF;02;00000754
022;0416279;V;11;010;A ;                         ;MM;04;00001160
022;0416299;A;03;243;A ;                         ;PD;04;00002975
022;0416300;T;01;176;A ;                         ;I ;01;00000171
022;0416300;T;01;176;B ;                         ;PD;03;00003932
022;0416300;T;01;176;C ;                         ;I ;01;00000448
022;0416300;T;01;181;A ;                         ;MF;04;00001190
022;0416300;T;02;013;A ;                         ;MF;03;00001801
022;0416300;T;02;013;B ;                         ;E ;03;00001922
022;0416300;T;02;016;A ;                         ;MF;04;00001443
022;0416300;T;02;016;B ;                         ;C ;04;00005621
022;0416300;T;02;023;A ;                         ;MF;03;00000395
022;0416300;T;02;029;A ;                         ;E ;03;00005449
022;0416300;T;02;030;A ;                         ;MF;02;00001853
022;0416300;T;02;030;B ;                         ;E ;02;00006824
022;0416300;T;02;036;A ;                         ;PD;04;00001000
022;0416300;T;02;036;B ;                         ;MF;04;00004467
022;0416300;T;02;036;C ;                         ;E ;04;00007391
022;0416300;T;02;036;D ;                         ;MF;04;00020739
022;0416300;T;02;036;E ;                         ;E ;04;00001193
022;0416300;T;02;053;A ;                         ;MF;04;00005039
022;0416300;T;02;053;B ;                         ;E ;02;00005739
022;0416300;T;02;061;A ;                         ;MB;03;00000728
022;0416300;T;02;061;B ;                         ;CS;01;00000190
022;0416300;T;02;077;A ;                         ;MM;04;00001236
022;0416300;T;02;082;A ;                         ;MF;04;00001623
022;0416300;T;02;083;A ;                         ;PD;04;00000636
022;0416300;T;02;084;A ;                         ;PD;04;00000604
022;0416300;T;02;085;A ;                         ;PD;04;00002913
022;0416300;T;02;086;A ;                         ;PD;03;00006615
022;0416300;T;02;087;A ;                         ;PD;04;00002491
022;0416300;T;02;088;A ;                         ;PD;03;00000219
022;0416300;T;02;093;A ;                         ;PD;04;00004821
022;0416300;T;02;149;A ;                         ;MF;04;00001468
022;0416300;T;02;157;A ;                         ;MB;02;00002503
022;0416300;T;02;157;B ;                         ;MF;04;00008403
022;0416300;T;02;158;A ;                         ;MF;03;00001083
022;0416300;T;02;159;A ;                         ;MB;02;00000636
022;0416300;T;02;160;A ;                         ;MB;03;00001388
022;0416300;T;02;161;A ;                         ;MF;04;00007792
022;0416300;T;02;161;B ;                         ;MB;02;00005803
022;0416300;T;02;161;C ;                         ;MF;04;00001595
022;0416300;T;02;161;D ;                         ;E ;02;00000653
022;0416300;T;02;161;E ;                         ;MF;04;00001315
022;0416300;T;02;161;F ;                         ;E ;02;00010005
022;0416300;T;02;161;G ;                         ;MF;04;00000747
022;0416300;T;02;161;H ;                         ;MF;04;00001305
022;0416300;T;02;167;A ;                         ;MF;04;00004576
022;0416300;T;02;174;A ;                         ;PD;04;00002740
022;0416300;T;02;182;A ;                         ;PD;04;00003558
022;0416300;T;02;182;B ;                         ;MM;04;00000778
022;0416300;T;02;183;A ;                         ;E ;02;00006497
022;0416300;T;02;183;B ;                         ;CR;01;00000076
022;0416300;T;02;199;A ;                         ;MF;01;00014314
022;0416300;T;03;177;A ;                         ;C ;04;00002915
022;0416300;T;03;224;A ;                         ;PD;03;00000587
022;0416300;T;03;244;A ;                         ;C ;04;00002105
022;0416300;T;03;246;A ;                         ;PD;04;00003419
022;0416300;T;05;022;A ;                         ;MF;04;00001200
022;0416300;T;05;022;B ;                         ;E ;02;00010394
022;0416300;T;05;035;A ;                         ;MF;01;00006390
022;0416300;T;05;036;A ;                         ;MF;01;00001782
022;0416300;T;05;126;A ;                         ;MF;01;00009899
022;0416300;T;05;127;A ;                         ;MM;04;00000151
022;0416300;T;05;128;A ;                         ;MF;01;00010885
022;0416300;T;05;129;A ;                         ;MF;04;00000296
022;0416300;T;05;130;A ;                         ;MF;02;00000472
022;0416300;T;05;131;A ;                         ;MF;02;00000728
022;0416300;T;05;132;A ;                         ;MF;01;00007880
022;0416300;T;05;133;A ;                         ;MM;02;00000556
022;0416300;T;05;133;B ;                         ;MF;04;00000886
022;0416300;T;05;133;C ;                         ;E ;02;00001366
022;0416300;T;05;133;D ;                         ;MF;04;00001496
022;0416300;T;05;134;A ;                         ;MF;04;00006166
022;0416300;T;05;221;A ;                         ;MM;04;00005705
022;0416300;T;05;221;B ;                         ;MF;04;00021913
022;0416472;E;06;116;A ;                         ;MM;03;00006014
022;0416583;V;06;144;A ;                         ;MM;04;00001236
022;0416583;V;07;051;A ;                         ;E ;04;00002394
022;0417049;D;09;222;A ;                         ;C ;01;00002391
022;0417049;D;09;222;B ;                         ;I ;01;00000158
022;0417077;N;09;220;A ;                         ;C ;01;00000861
022;0417078;V;09;221;A ;                         ;C ;01;00000835
022;0417079;G;09;218;A ;                         ;C ;01;00000121
022;0417080;E;09;219;A ;                         ;C ;01;00000409
022;0417140;Y;01;222;A ;                         ;MB;02;00000947
022;0417140;Y;01;223;A ;                         ;MM;02;00011535
022;0417140;Y;01;223;B ;                         ;E ;02;00001032
022;0417140;Y;01;223;C ;                         ;E ;02;00000094
022;0417140;Y;01;224;A ;                         ;MM;02;00026864
022;0417140;Y;01;226;A ;                         ;MB;03;00000505
022;0417140;Y;01;270;A ;                         ;MM;02;00001420
022;0417141;Q;01;265;A ;                         ;PD;03;00005357
022;0417142;B;01;267;A ;                         ;MM;04;00004366
022;0417143;J;03;127;A ;                         ;C ;04;00002109
022;0417143;J;03;127;B ;                         ;I ;01;00000328
022;0417143;J;09;013;A ;                         ;PD;03;00001326
022;0417144;R;08;109;A ;                         ;E ;03;00003800
022;0417144;R;08;109;B ;                         ;PD;03;00025919
022;0417328;R;09;140;A ;ETXE-BURUA               ;PD;04;00001924
022;0418020;W;03;129;A ;                         ;C ;01;00002493
022;0419063;F;07;088;A ;                         ;I ;01;00000072
022;0419063;F;07;088;B ;                         ;E ;02;00005314
022;0419064;N;07;086;A ;                         ;PD;03;00001755
022;0419064;N;07;086;B ;                         ;PD;03;00002018
022;0419064;N;07;086;C ;                         ;CR;01;00000123
022;0419064;N;07;141;A ;                         ;I ;01;00003246
022;0419064;N;07;141;B ;                         ;E ;02;00002176
022;0419065;V;09;176;A ;                         ;MF;04;00016505
022;0419343;E;05;202;A ;                         ;MF;01;00015062
022;0419344;M;07;041;A ;                         ;CS;01;00000132
022;0419344;M;07;041;B ;                         ;PD;01;00005621
022;0419346;F;07;095;A ;                         ;E ;02;00002524
022;0419346;F;07;095;B ;                         ;MF;01;00005253
022;0419346;F;07;138;A ;                         ;E ;03;00005190
022;0419346;F;07;138;B ;                         ;MF;01;00000325
022;0419347;N;07;134;A ;                         ;CS;01;00000508
022;0419348;V;08;091;A ;                         ;MM;02;00013371
022;0419348;V;08;091;B ;                         ;CS;01;00000252
022;0419348;V;08;091;C ;                         ;PD;03;00028418
022;0419348;V;08;091;D ;                         ;MB;01;00002864
022;0419349;G;04;114;A ;                         ;MM;01;00001441
022;0419349;G;04;114;B ;                         ;MT;01;00001063
022;0419349;G;04;114;C ;                         ;MM;01;00008500
022;0419349;G;04;114;D ;                         ;MF;01;00001105
022;0419350;E;04;115;A ;                         ;MT;02;00000493
022;0419350;E;04;115;B ;                         ;PD;04;00011814
022;0419350;E;04;115;C ;                         ;MM;04;00000301
022;0419350;E;04;115;D ;                         ;MF;04;00001195
022;0419350;E;04;129;A ;                         ;MM;04;00003314
022;0419350;E;04;133;A ;                         ;MM;04;00001018
022;0419350;E;04;134;A ;                         ;MM;04;00004341
022;0419350;E;04;135;A ;                         ;MM;04;00000924
022;0419350;E;09;003;A ;                         ;PD;04;00007544
022;0419351;M;07;099;A ;                         ;E ;03;00002549
022;0419352;U;06;180;A ;                         ;PD;04;00002576
022;0419352;U;06;180;B ;                         ;MF;03;00000724
022;0419352;U;06;181;A ;                         ;PD;04;00001419
022;0419352;U;07;027;A ;                         ;E ;04;00006451
022;0419352;U;07;081;A ;                         ;E ;02;00002005
022;0419352;U;07;108;A ;                         ;MM;01;00002315
022;0419352;U;07;108;C ;                         ;MF;01;00003886
022;0419352;U;07;109;A ;                         ;MM;04;00002415
022;0419352;U;07;109;B ;                         ;I ;01;00003933
022;0419352;U;07;109;C ;                         ;MF;02;00009060
022;0419352;U;07;109;D ;                         ;E ;04;00004049
022;0419352;U;07;109;E ;                         ;E ;04;00020719
022;0419352;U;07;111;B ;                         ;MF;01;00014558
022;0419352;U;07;111;C ;                         ;E ;01;00000717
022;0419352;U;07;112;A ;                         ;MF;04;00005239
022;0419352;U;07;112;B ;                         ;E ;02;00003307
022;0419352;U;07;145;A ;                         ;MM;01;00003013
022;0419355;V;07;036;A ;                         ;I ;01;00000059
022;0419355;V;07;036;B ;                         ;CR;01;00000104
022;0419355;V;07;036;C ;                         ;PD;03;00002643
022;0419355;V;07;036;D ;                         ;F ;03;00002202
022;0419454;V;01;048;A ;                         ;MF;02;00011379
022;0419572;P;07;039;A ;                         ;I ;01;00000201
022;0419572;P;07;039;B ;                         ;C ;01;00001194
022;0420327;K;07;147;A ;                         ;PD;04;00002684
022;0420397;R;07;021;A ;                         ;PD;03;00005547
022;0420533;S;04;123;A ;                         ;MM;03;00000518
022;0420533;S;06;071;A ;                         ;C ;01;00001893
022;0420533;S;06;071;B ;                         ;MF;02;00000487
022;0420533;S;06;071;C ;                         ;C ;02;00000283
022;0420533;S;06;243;A ;                         ;C ;01;00000477
022;0420533;S;07;152;A ;                         ;MF;04;00001005
022;0420603;A;03;068;A ;                         ;PD;03;00002453
022;0420604;Y;03;077;A ;                         ;PD;03;00002801
022;0420605;Q;09;156;A ;                         ;MM;01;00004953
022;0420605;Q;10;024;A ;                         ;E ;02;00005908
022;0420605;Q;10;024;B ;                         ;MM;01;00014857
022;0420605;Q;10;025;A ;                         ;MM;01;00001248
022;0420605;Q;10;026;A ;                         ;E ;03;00001730
022;0420605;Q;10;026;B ;                         ;MM;03;00000304
022;0420605;Q;10;120;A ;                         ;E ;01;00000746
022;0420605;Q;10;120;B ;                         ;MM;01;00030456
022;0420608;R;09;126;A ;                         ;C ;01;00000962
022;0420608;R;09;126;B ;                         ;PD;01;00006685
022;0420698;D;06;242;A ;                         ;MM;01;00002685
022;0420930;D;03;170;A ;                         ;C ;02;00000289
022;0420931;L;03;185;A ;                         ;C ;01;00001411
022;0420932;T;03;193;A ;                         ;C ;02;00000928
022;0420933;E;03;355;A ;                         ;MM;01;00000229
022;0420933;E;03;356;A ;                         ;MM;01;00003856
022;0420934;M;04;080;A ;                         ;PD;01;00002455
022;0420935;U;08;075;A ;                         ;PD;01;00003515
