Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00112 ; 02/04/2022 ; 16:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 17:00 ; 00105 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 18:00 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 19:00 ; 00138 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 20:00 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 21:00 ; 00099 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 22:00 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 23:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/04/2022 ; 24:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 06:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 07:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 08:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 09:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 10:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 11:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 12:00 ; 00097 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 13:00 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 14:00 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 15:00 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 16:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 17:00 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 18:00 ; 00114 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 19:00 ; 00113 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 20:00 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 21:00 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 22:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 23:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/04/2022 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 06:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 07:00 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 08:00 ; 00537 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00969 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 09:00 ; 00819 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 01240 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 10:00 ; 00668 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00936 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 11:00 ; 00659 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00685 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 12:00 ; 00745 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00782 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 13:00 ; 00855 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00854 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 14:00 ; 00915 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00794 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 15:00 ; 00856 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00774 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 16:00 ; 00849 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00806 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 17:00 ; 00926 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00805 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 18:00 ; 00909 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00807 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 19:00 ; 01072 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00807 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 20:00 ; 00986 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 21:00 ; 00750 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00673 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 22:00 ; 00449 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 23:00 ; 00258 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 28/03/2022 ; 24:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 01:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 03:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 06:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 07:00 ; 00133 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 08:00 ; 00515 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00984 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 09:00 ; 00836 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 01233 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 10:00 ; 00657 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00900 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 11:00 ; 00656 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00676 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 12:00 ; 00714 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00766 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 13:00 ; 00839 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00793 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 14:00 ; 00924 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00815 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 15:00 ; 00839 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00773 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 16:00 ; 00861 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00814 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 17:00 ; 01000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00885 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 18:00 ; 00971 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00812 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 19:00 ; 01025 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00784 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 20:00 ; 00959 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00729 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 21:00 ; 00713 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00621 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 22:00 ; 00400 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 23:00 ; 00263 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 29/03/2022 ; 24:00 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 01:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 06:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 07:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 08:00 ; 00478 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00955 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 09:00 ; 00813 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 01218 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 10:00 ; 00618 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00935 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 11:00 ; 00651 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00724 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 12:00 ; 00723 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00714 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 13:00 ; 00915 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00886 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 14:00 ; 01028 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00856 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 15:00 ; 00919 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00835 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 16:00 ; 00811 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00772 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 17:00 ; 00792 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00743 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 18:00 ; 00910 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00851 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 19:00 ; 01087 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00757 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 20:00 ; 00930 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 21:00 ; 00755 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 22:00 ; 00378 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 23:00 ; 00252 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/03/2022 ; 24:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 01:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 03:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 06:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 07:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 08:00 ; 00474 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00963 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 09:00 ; 00790 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 01154 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 10:00 ; 00625 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00895 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 11:00 ; 00605 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00750 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 12:00 ; 00688 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00730 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 13:00 ; 00879 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00782 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 14:00 ; 00942 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 15:00 ; 00870 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00824 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 16:00 ; 00842 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 17:00 ; 00885 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00860 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 18:00 ; 00905 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00705 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 19:00 ; 01004 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00745 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 20:00 ; 00948 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00613 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 21:00 ; 00757 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 22:00 ; 00399 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 23:00 ; 00260 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/03/2022 ; 24:00 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 01:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 02:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 05:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 06:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 07:00 ; 00162 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 08:00 ; 00534 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00958 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 09:00 ; 00845 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 01169 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 10:00 ; 00627 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00974 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 11:00 ; 00630 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00706 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 12:00 ; 00733 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00712 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 13:00 ; 00869 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00854 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 14:00 ; 00942 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00762 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 15:00 ; 01025 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00784 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 16:00 ; 00931 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00725 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 17:00 ; 01014 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00884 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 18:00 ; 00972 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 19:00 ; 01109 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00775 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 20:00 ; 01026 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00750 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/04/2022 ; 21:00 ; 00886 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
