sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
IBAIEDER,2017-09-27 23:40:00.0,0.14,0.228,-,0.228,0.0,15.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-27 23:50:00.0,0.14,0.228,-,0.228,0.0,14.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 00:00:00.0,0.14,0.228,-,0.228,0.0,14.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 00:10:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 00:20:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 00:30:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 00:40:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 00:50:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 01:00:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 01:10:00.0,0.14,0.228,-,0.228,0.0,14.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 01:20:00.0,0.14,0.228,-,0.228,0.0,13.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 01:30:00.0,0.14,0.228,-,0.228,0.0,13.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 01:40:00.0,0.14,0.228,-,0.228,0.0,13.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 01:50:00.0,0.14,0.228,-,0.228,0.0,13.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 02:00:00.0,0.14,0.228,-,0.228,0.0,13.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 02:10:00.0,0.14,0.228,-,0.228,0.0,13.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 02:20:00.0,0.14,0.228,-,0.228,0.0,13.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 02:30:00.0,0.14,0.228,-,0.228,0.0,13.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 02:40:00.0,0.14,0.228,-,0.228,0.0,13.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 02:50:00.0,0.14,0.228,-,0.228,0.0,13.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 03:00:00.0,0.14,0.228,-,0.228,0.0,13.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 03:10:00.0,0.14,0.228,-,0.228,0.0,13.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 03:20:00.0,0.14,0.228,-,0.228,0.0,13.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 03:30:00.0,0.14,0.228,-,0.228,0.0,13.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 03:40:00.0,0.14,0.228,-,0.228,0.0,13.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 03:50:00.0,0.14,0.228,-,0.228,0.0,13.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 04:00:00.0,0.14,0.228,-,0.228,0.0,13.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 04:10:00.0,0.14,0.228,-,0.228,0.0,12.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 04:20:00.0,0.14,0.228,-,0.228,0.0,12.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 04:30:00.0,0.14,0.228,-,0.228,0.0,12.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 04:40:00.0,0.14,0.228,-,0.228,0.0,13.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 04:50:00.0,0.14,0.228,-,0.228,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 05:00:00.0,0.14,0.228,-,0.228,0.0,13.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 05:10:00.0,0.14,0.228,-,0.228,0.0,12.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 05:20:00.0,0.14,0.228,-,0.228,0.0,12.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 05:30:00.0,0.14,0.228,-,0.228,0.0,12.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 05:40:00.0,0.14,0.228,-,0.228,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 05:50:00.0,0.14,0.228,-,0.228,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 06:00:00.0,0.14,0.228,-,0.228,0.0,12.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 06:10:00.0,0.14,0.228,-,0.228,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 06:20:00.0,0.14,0.228,-,0.228,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 06:30:00.0,0.14,0.228,-,0.228,0.0,13.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 06:40:00.0,0.14,0.228,-,0.228,0.0,13.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 06:50:00.0,0.14,0.228,-,0.228,0.0,13.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 07:00:00.0,0.14,0.228,-,0.228,0.0,13.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 07:10:00.0,0.14,0.228,-,0.228,0.0,13.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 07:20:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 07:30:00.0,0.14,0.228,-,0.228,0.0,14.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 07:40:00.0,0.14,0.228,-,0.228,0.0,15.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 07:50:00.0,0.14,0.228,-,0.228,0.0,16.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 08:00:00.0,0.14,0.228,-,0.228,0.0,17.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 08:10:00.0,0.14,0.228,-,0.228,0.0,18.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 08:20:00.0,0.14,0.228,-,0.228,0.0,19.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 08:30:00.0,0.14,0.228,-,0.228,0.0,20.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 08:40:00.0,0.14,0.228,-,0.228,0.0,20.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 08:50:00.0,0.14,0.228,-,0.228,0.0,21.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 09:00:00.0,0.14,0.228,-,0.228,0.0,22.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 09:10:00.0,0.14,0.228,-,0.228,0.0,23.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 09:20:00.0,0.14,0.228,-,0.228,0.0,23.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 09:30:00.0,0.14,0.228,-,0.228,0.0,24.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 09:40:00.0,0.14,0.228,-,0.228,0.0,25.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 09:50:00.0,0.14,0.228,-,0.228,0.0,25.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 10:00:00.0,0.14,0.228,-,0.228,0.0,26.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 10:10:00.0,0.14,0.228,-,0.228,0.0,26.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 10:20:00.0,0.14,0.228,-,0.228,0.0,26.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 10:30:00.0,0.14,0.228,-,0.228,0.0,27.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 10:40:00.0,0.14,0.228,-,0.228,0.0,27.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 10:50:00.0,0.14,0.228,-,0.228,0.0,27.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 11:00:00.0,0.14,0.228,-,0.228,0.0,27.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 11:10:00.0,0.14,0.228,-,0.228,0.0,28.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 11:20:00.0,0.14,0.228,-,0.228,0.0,28.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 11:30:00.0,0.14,0.228,-,0.228,0.0,28.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 11:40:00.0,0.14,0.228,-,0.228,0.0,28.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 11:50:00.0,0.14,0.228,-,0.228,0.0,29.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 12:00:00.0,0.14,0.228,-,0.228,0.0,29.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 12:10:00.0,0.14,0.228,-,0.228,0.0,29.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 12:20:00.0,0.14,0.228,-,0.228,0.0,29.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 12:30:00.0,0.14,0.228,-,0.228,0.0,29.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 12:40:00.0,0.14,0.228,-,0.228,0.0,29.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 12:50:00.0,0.14,0.228,-,0.228,0.0,29.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 13:00:00.0,0.14,0.228,-,0.228,0.0,29.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 13:10:00.0,0.14,0.228,-,0.228,0.0,29.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 13:20:00.0,0.14,0.228,-,0.228,0.0,29.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 13:30:00.0,0.14,0.228,-,0.228,0.0,29.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 13:40:00.0,0.14,0.228,-,0.228,0.0,30.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 13:50:00.0,0.14,0.228,-,0.228,0.0,30.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 14:00:00.0,0.14,0.228,-,0.228,0.0,30.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 14:10:00.0,0.14,0.228,-,0.228,0.0,30.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 14:20:00.0,0.14,0.228,-,0.228,0.0,30.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 14:30:00.0,0.14,0.228,-,0.228,0.0,30.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 14:40:00.0,0.14,0.228,-,0.228,0.0,30.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 14:50:00.0,0.14,0.228,-,0.228,0.0,30.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 15:00:00.0,0.14,0.228,-,0.228,0.0,29.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 15:10:00.0,0.14,0.228,-,0.228,0.0,30.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 15:20:00.0,0.14,0.228,-,0.228,0.0,29.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 15:30:00.0,0.14,0.228,-,0.228,0.0,29.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 15:40:00.0,0.14,0.228,-,0.228,0.0,29.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 15:50:00.0,0.14,0.228,-,0.228,0.0,29.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 16:00:00.0,0.14,0.228,-,0.228,0.0,28.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 16:10:00.0,0.14,0.228,-,0.228,0.0,28.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 16:20:00.0,0.14,0.228,-,0.228,0.0,28.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 16:30:00.0,0.14,0.228,-,0.228,0.0,27.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 16:40:00.0,0.14,0.228,-,0.228,0.0,27.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 16:50:00.0,0.14,0.228,-,0.228,0.0,25.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 17:00:00.0,0.14,0.228,-,0.228,0.0,25.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 17:10:00.0,0.14,0.228,-,0.228,0.0,24.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 17:20:00.0,0.14,0.228,-,0.228,0.0,24.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 17:30:00.0,0.14,0.228,-,0.228,0.0,23.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 17:40:00.0,0.14,0.228,-,0.228,0.0,23.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 17:50:00.0,0.14,0.228,-,0.228,0.0,22.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 18:00:00.0,0.14,0.228,-,0.228,0.0,22.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 18:10:00.0,0.14,0.228,-,0.228,0.0,21.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 18:20:00.0,0.14,0.228,-,0.228,0.0,20.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 18:30:00.0,0.14,0.228,-,0.228,0.0,20.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 18:40:00.0,0.14,0.228,-,0.228,0.0,20.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 18:50:00.0,0.14,0.228,-,0.228,0.0,19.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 19:00:00.0,0.14,0.228,-,0.228,0.0,19.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 19:10:00.0,0.14,0.228,-,0.228,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 19:20:00.0,0.14,0.228,-,0.228,0.0,18.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 19:30:00.0,0.14,0.228,-,0.228,0.0,18.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 19:40:00.0,0.14,0.228,-,0.228,0.0,18.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 19:50:00.0,0.14,0.228,-,0.228,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 20:00:00.0,0.14,0.228,-,0.228,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 20:10:00.0,0.14,0.228,-,0.228,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 20:20:00.0,0.14,0.228,-,0.228,0.0,17.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 20:30:00.0,0.14,0.228,-,0.228,0.0,17.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 20:40:00.0,0.14,0.228,-,0.228,0.0,17.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 20:50:00.0,0.14,0.228,-,0.228,0.0,17.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 21:00:00.0,0.14,0.228,-,0.228,0.0,17.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 21:10:00.0,0.14,0.228,-,0.228,0.0,17.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 21:20:00.0,0.14,0.228,-,0.228,0.0,17.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 21:30:00.0,0.14,0.228,-,0.228,0.0,16.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 21:40:00.0,0.14,0.228,-,0.228,0.0,16.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 21:50:00.0,0.14,0.228,-,0.228,0.0,16.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 22:00:00.0,0.14,0.228,-,0.228,0.0,16.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 22:10:00.0,0.14,0.228,-,0.228,0.0,16.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 22:20:00.0,0.14,0.228,-,0.228,0.0,16.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 22:30:00.0,0.14,0.228,-,0.228,0.0,16.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 22:40:00.0,0.14,0.228,-,0.228,0.0,15.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 22:50:00.0,0.14,0.228,-,0.228,0.0,15.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 23:00:00.0,0.14,0.228,-,0.228,0.0,15.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 23:10:00.0,0.14,0.228,-,0.228,0.0,15.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 23:20:00.0,0.14,0.228,-,0.228,0.0,15.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 23:30:00.0,0.14,0.228,-,0.228,0.0,15.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 23:40:00.0,0.14,0.228,-,0.228,0.0,15.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-28 23:50:00.0,0.14,0.228,-,0.228,0.0,15.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 00:00:00.0,0.14,0.228,-,0.228,0.0,15.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 00:10:00.0,0.14,0.228,-,0.228,0.0,15.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 00:20:00.0,0.14,0.228,-,0.228,0.0,15.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 00:30:00.0,0.14,0.228,-,0.228,0.0,15.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 00:40:00.0,0.14,0.228,-,0.228,0.0,14.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 00:50:00.0,0.14,0.228,-,0.228,0.0,14.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 01:00:00.0,0.14,0.228,-,0.228,0.0,14.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 01:10:00.0,0.14,0.228,-,0.228,0.0,14.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 01:20:00.0,0.14,0.228,-,0.228,0.0,14.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 01:30:00.0,0.14,0.228,-,0.228,0.0,14.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 01:40:00.0,0.14,0.228,-,0.228,0.0,14.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 01:50:00.0,0.14,0.228,-,0.228,0.0,14.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 02:00:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 02:10:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 02:20:00.0,0.14,0.228,-,0.228,0.0,14.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 02:30:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 02:40:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 02:50:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 03:00:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 03:10:00.0,0.14,0.228,-,0.228,0.0,14.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 03:20:00.0,0.14,0.228,-,0.228,0.0,14.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 03:30:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 03:40:00.0,0.14,0.228,-,0.228,0.0,14.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 03:50:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 04:00:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 04:10:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 04:20:00.0,0.14,0.228,-,0.228,0.0,14.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 04:30:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 04:40:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 04:50:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 05:00:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 05:10:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 05:20:00.0,0.14,0.228,-,0.228,0.0,14.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 05:30:00.0,0.14,0.228,-,0.228,0.0,14.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 05:40:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 05:50:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 06:00:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 06:10:00.0,0.14,0.228,-,0.228,0.0,14.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 06:20:00.0,0.14,0.228,-,0.228,0.0,14.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 06:30:00.0,0.14,0.228,-,0.228,0.0,14.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 06:40:00.0,0.14,0.228,-,0.228,0.0,14.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 06:50:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 07:00:00.0,0.14,0.228,-,0.228,0.0,14.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 07:10:00.0,0.14,0.228,-,0.228,0.0,14.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 07:20:00.0,0.14,0.228,-,0.228,0.0,15.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 07:30:00.0,0.14,0.228,-,0.228,0.0,15.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 07:40:00.0,0.14,0.228,-,0.228,0.0,16.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 07:50:00.0,0.14,0.228,-,0.228,0.0,16.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 08:00:00.0,0.14,0.228,-,0.228,0.0,17.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 08:10:00.0,0.14,0.228,-,0.228,0.0,18.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 08:20:00.0,0.14,0.228,-,0.228,0.0,19.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 08:30:00.0,0.14,0.228,-,0.228,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 08:40:00.0,0.14,0.228,-,0.228,0.0,20.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 08:50:00.0,0.14,0.228,-,0.228,0.0,21.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 09:00:00.0,0.14,0.228,-,0.228,0.0,21.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 09:10:00.0,0.14,0.228,-,0.228,0.0,22.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 09:20:00.0,0.14,0.228,-,0.228,0.0,22.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 09:30:00.0,0.14,0.228,-,0.228,0.0,23.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 09:40:00.0,0.14,0.228,-,0.228,0.0,23.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 09:50:00.0,0.14,0.228,-,0.228,0.0,24.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 10:00:00.0,0.14,0.228,-,0.228,0.0,25.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 10:10:00.0,0.14,0.228,-,0.228,0.0,25.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 10:20:00.0,0.14,0.228,-,0.228,0.0,25.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 10:30:00.0,0.14,0.228,-,0.228,0.0,26.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-09-29 10:40:00.0,0.14,0.228,-,0.228,0.0,27.0,-,-,-,-,-,-,-,-,-,1
