sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
BERASTEGI,2017-10-19 13:00:00.0,0.192,0.504,-,0.504,0.0,18.7,813.0,7.94,-,-,1.6,9.78,-,-,-,1
BERASTEGI,2017-10-19 13:10:00.0,0.192,0.504,-,0.504,0.0,19.1,823.0,7.94,-,-,1.6,9.77,-,-,-,1
BERASTEGI,2017-10-19 13:20:00.0,0.192,0.504,-,0.504,0.0,19.7,831.0,7.94,-,-,1.4,9.76,-,-,-,1
BERASTEGI,2017-10-19 13:30:00.0,0.192,0.504,-,0.504,0.0,20.2,835.0,7.94,-,-,1.4,9.74,-,-,-,1
BERASTEGI,2017-10-19 13:40:00.0,0.192,0.504,-,0.504,0.0,20.3,839.0,7.94,-,-,1.3,9.72,-,-,-,1
BERASTEGI,2017-10-19 13:50:00.0,0.192,0.504,-,0.504,0.0,20.0,843.0,7.94,-,-,1.4,9.71,-,-,-,1
BERASTEGI,2017-10-19 14:00:00.0,0.191,0.498,-,0.498,0.0,20.0,848.0,7.94,-,-,1.4,9.71,-,-,-,1
BERASTEGI,2017-10-19 14:10:00.0,0.185,0.46,-,0.46,0.0,19.8,848.0,7.95,-,-,1.4,9.74,-,-,-,1
BERASTEGI,2017-10-19 14:20:00.0,0.178,0.418,-,0.418,0.0,20.5,839.0,7.95,-,-,1.4,9.78,-,-,-,1
BERASTEGI,2017-10-19 14:30:00.0,0.177,0.412,-,0.412,0.0,21.4,828.0,7.97,-,-,1.4,9.82,-,-,-,1
BERASTEGI,2017-10-19 14:40:00.0,0.184,0.454,-,0.454,0.0,20.7,814.0,7.98,-,-,1.4,9.81,-,-,-,1
BERASTEGI,2017-10-19 14:50:00.0,0.186,0.466,-,0.466,0.0,20.1,804.0,7.97,-,-,1.4,9.7,-,-,-,1
BERASTEGI,2017-10-19 15:00:00.0,0.187,0.472,-,0.472,0.0,19.9,801.0,7.96,-,-,1.4,9.61,-,-,-,1
BERASTEGI,2017-10-19 15:10:00.0,0.188,0.479,-,0.479,0.0,19.9,803.0,7.95,-,-,1.4,9.57,-,-,-,1
BERASTEGI,2017-10-19 15:20:00.0,0.188,0.479,-,0.479,0.0,19.7,804.0,7.95,-,-,1.4,9.55,-,-,-,1
BERASTEGI,2017-10-19 15:30:00.0,0.188,0.479,-,0.479,0.0,19.3,805.0,7.94,-,-,1.4,9.54,-,-,-,1
BERASTEGI,2017-10-19 15:40:00.0,0.188,0.479,-,0.479,0.0,19.0,804.0,7.93,-,-,1.4,9.5,-,-,-,1
BERASTEGI,2017-10-19 15:50:00.0,0.19,0.491,-,0.491,0.0,18.9,804.0,7.92,-,-,1.4,9.49,-,-,-,1
BERASTEGI,2017-10-19 16:00:00.0,0.19,0.491,-,0.491,0.0,18.8,804.0,7.92,-,-,1.4,9.47,-,-,-,1
BERASTEGI,2017-10-19 16:10:00.0,0.189,0.485,-,0.485,0.0,17.9,805.0,7.9,-,-,1.3,9.41,-,-,-,1
BERASTEGI,2017-10-19 16:20:00.0,0.185,0.46,-,0.46,0.0,17.1,804.0,7.89,-,-,1.2,9.34,-,-,-,1
BERASTEGI,2017-10-19 16:30:00.0,0.179,0.424,-,0.424,0.0,16.8,798.0,7.88,-,-,2.0,9.37,-,-,-,1
BERASTEGI,2017-10-19 16:40:00.0,0.176,0.406,-,0.406,0.0,16.4,790.0,7.87,-,-,2.2,9.34,-,-,-,1
BERASTEGI,2017-10-19 16:50:00.0,0.177,0.412,-,0.412,0.0,15.8,783.0,7.85,-,-,2.4,9.25,-,-,-,1
BERASTEGI,2017-10-19 17:00:00.0,0.184,0.454,-,0.454,0.0,15.7,779.0,7.83,-,-,2.2,9.16,-,-,-,1
BERASTEGI,2017-10-19 17:10:00.0,0.188,0.479,-,0.479,0.0,15.6,782.0,7.81,-,-,1.9,9.11,-,-,-,1
BERASTEGI,2017-10-19 17:20:00.0,0.188,0.479,-,0.479,0.0,14.9,792.0,7.8,-,-,2.0,9.1,-,-,-,1
BERASTEGI,2017-10-19 17:30:00.0,0.188,0.479,-,0.479,0.0,14.6,803.0,7.8,-,-,1.7,9.08,-,-,-,1
BERASTEGI,2017-10-19 17:40:00.0,0.188,0.479,-,0.479,0.0,14.4,813.0,7.79,-,-,2.1,9.07,-,-,-,1
BERASTEGI,2017-10-19 17:50:00.0,0.188,0.479,-,0.479,0.0,14.3,821.0,7.78,-,-,2.1,9.06,-,-,-,1
BERASTEGI,2017-10-19 18:00:00.0,0.188,0.479,-,0.479,0.0,14.1,825.0,7.78,-,-,1.7,9.06,-,-,-,1
BERASTEGI,2017-10-19 18:10:00.0,0.188,0.479,-,0.479,0.0,13.6,828.0,7.77,-,-,1.6,9.07,-,-,-,1
BERASTEGI,2017-10-19 18:20:00.0,0.188,0.479,-,0.479,0.0,13.6,831.0,7.77,-,-,1.4,9.08,-,-,-,1
BERASTEGI,2017-10-19 18:30:00.0,0.185,0.46,-,0.46,0.0,13.4,833.0,7.77,-,-,1.4,9.09,-,-,-,1
BERASTEGI,2017-10-19 18:40:00.0,0.179,0.424,-,0.424,0.0,13.3,834.0,7.77,-,-,1.2,9.09,-,-,-,1
BERASTEGI,2017-10-19 18:50:00.0,0.175,0.4,-,0.4,0.0,13.2,828.0,7.76,-,-,1.2,9.07,-,-,-,1
BERASTEGI,2017-10-19 19:00:00.0,0.176,0.406,-,0.406,0.0,13.1,821.0,7.76,-,-,1.2,9.06,-,-,-,1
BERASTEGI,2017-10-19 19:10:00.0,0.185,0.46,-,0.46,0.0,13.0,813.0,7.75,-,-,1.2,9.05,-,-,-,1
BERASTEGI,2017-10-19 19:20:00.0,0.186,0.466,-,0.466,0.0,12.8,809.0,7.75,-,-,1.3,9.07,-,-,-,1
BERASTEGI,2017-10-19 19:30:00.0,0.186,0.466,-,0.466,0.0,12.8,813.0,7.75,-,-,1.3,9.09,-,-,-,1
BERASTEGI,2017-10-19 19:40:00.0,0.186,0.466,-,0.466,0.0,12.7,824.0,7.75,-,-,1.2,9.1,-,-,-,1
BERASTEGI,2017-10-19 19:50:00.0,0.186,0.466,-,0.466,0.0,12.6,836.0,7.75,-,-,1.2,9.1,-,-,-,1
BERASTEGI,2017-10-19 20:00:00.0,0.186,0.466,-,0.466,0.0,12.4,847.0,7.75,-,-,1.2,9.1,-,-,-,1
BERASTEGI,2017-10-19 20:10:00.0,0.186,0.466,-,0.466,0.0,12.3,855.0,7.75,-,-,1.2,9.11,-,-,-,1
BERASTEGI,2017-10-19 20:20:00.0,0.186,0.466,-,0.466,0.0,12.1,859.0,7.75,-,-,1.3,9.11,-,-,-,1
BERASTEGI,2017-10-19 20:30:00.0,0.186,0.466,-,0.466,0.0,12.2,861.0,7.75,-,-,1.2,9.11,-,-,-,1
BERASTEGI,2017-10-19 20:40:00.0,0.186,0.466,-,0.466,0.0,12.0,863.0,7.74,-,-,1.2,9.12,-,-,-,1
BERASTEGI,2017-10-19 20:50:00.0,0.183,0.447,-,0.447,0.0,11.9,863.0,7.74,-,-,1.2,9.13,-,-,-,1
BERASTEGI,2017-10-19 21:00:00.0,0.177,0.412,-,0.412,0.0,11.9,859.0,7.74,-,-,1.1,9.13,-,-,-,1
BERASTEGI,2017-10-19 21:10:00.0,0.172,0.383,-,0.383,0.0,12.0,852.0,7.74,-,-,1.0,9.12,-,-,-,1
BERASTEGI,2017-10-19 21:20:00.0,0.173,0.389,-,0.389,0.0,11.8,844.0,7.74,-,-,1.0,9.1,-,-,-,1
BERASTEGI,2017-10-19 21:30:00.0,0.181,0.435,-,0.435,0.0,11.8,837.0,7.73,-,-,1.0,9.09,-,-,-,1
BERASTEGI,2017-10-19 21:40:00.0,0.182,0.441,-,0.441,0.0,11.7,835.0,7.73,-,-,1.1,9.12,-,-,-,1
BERASTEGI,2017-10-19 21:50:00.0,0.183,0.447,-,0.447,0.0,11.8,840.0,7.73,-,-,1.2,9.14,-,-,-,1
BERASTEGI,2017-10-19 22:00:00.0,0.184,0.454,-,0.454,0.0,11.8,849.0,7.74,-,-,1.2,9.15,-,-,-,1
BERASTEGI,2017-10-19 22:10:00.0,0.184,0.454,-,0.454,0.0,11.8,858.0,7.74,-,-,1.2,9.16,-,-,-,1
BERASTEGI,2017-10-19 22:20:00.0,0.184,0.454,-,0.454,0.0,11.9,865.0,7.73,-,-,1.0,9.16,-,-,-,1
BERASTEGI,2017-10-19 22:30:00.0,0.184,0.454,-,0.454,0.0,11.9,869.0,7.74,-,-,1.0,9.17,-,-,-,1
BERASTEGI,2017-10-19 22:40:00.0,0.184,0.454,-,0.454,0.0,11.8,872.0,7.74,-,-,1.1,9.18,-,-,-,1
BERASTEGI,2017-10-19 22:50:00.0,0.184,0.454,-,0.454,0.0,11.6,874.0,7.74,-,-,1.0,9.19,-,-,-,1
BERASTEGI,2017-10-19 23:00:00.0,0.183,0.447,-,0.447,0.0,11.6,875.0,7.74,-,-,1.0,9.21,-,-,-,1
BERASTEGI,2017-10-19 23:10:00.0,0.177,0.412,-,0.412,0.0,11.6,875.0,7.74,-,-,1.0,9.22,-,-,-,1
BERASTEGI,2017-10-19 23:20:00.0,0.172,0.383,-,0.383,0.0,11.6,872.0,7.74,-,-,1.0,9.21,-,-,-,1
BERASTEGI,2017-10-19 23:30:00.0,0.172,0.383,-,0.383,0.0,11.7,867.0,7.74,-,-,1.0,9.2,-,-,-,1
BERASTEGI,2017-10-19 23:40:00.0,0.179,0.424,-,0.424,0.0,11.8,858.0,7.74,-,-,1.0,9.19,-,-,-,1
BERASTEGI,2017-10-19 23:50:00.0,0.182,0.441,-,0.441,0.0,11.9,849.0,7.74,-,-,1.0,9.2,-,-,-,1
BERASTEGI,2017-10-20 00:00:00.0,0.186,0.466,-,0.466,0.0,12.0,847.0,7.75,-,-,1.0,9.23,-,-,-,1
BERASTEGI,2017-10-20 00:10:00.0,0.186,0.466,-,0.466,0.0,12.0,851.0,7.75,-,-,1.0,9.25,-,-,-,1
BERASTEGI,2017-10-20 00:20:00.0,0.186,0.466,-,0.466,0.0,12.1,861.0,7.75,-,-,1.0,9.27,-,-,-,1
BERASTEGI,2017-10-20 00:30:00.0,0.186,0.466,-,0.466,0.0,12.0,869.0,7.75,-,-,1.0,9.27,-,-,-,1
BERASTEGI,2017-10-20 00:40:00.0,0.186,0.466,-,0.466,0.0,11.9,876.0,7.76,-,-,1.0,9.28,-,-,-,1
BERASTEGI,2017-10-20 00:50:00.0,0.186,0.466,-,0.466,0.0,12.0,881.0,7.75,-,-,1.0,9.29,-,-,-,1
BERASTEGI,2017-10-20 01:00:00.0,0.185,0.46,-,0.46,0.0,12.0,886.0,7.76,-,-,1.0,9.3,-,-,-,1
BERASTEGI,2017-10-20 01:10:00.0,0.18,0.429,-,0.429,0.0,12.0,890.0,7.76,-,-,1.0,9.31,-,-,-,1
BERASTEGI,2017-10-20 01:20:00.0,0.174,0.394,-,0.394,0.0,12.0,894.0,7.76,-,-,1.0,9.3,-,-,-,1
BERASTEGI,2017-10-20 01:30:00.0,0.171,0.378,-,0.378,0.0,12.1,894.0,7.76,-,-,1.0,9.28,-,-,-,1
BERASTEGI,2017-10-20 01:40:00.0,0.17,0.372,-,0.372,0.0,12.1,893.0,7.75,-,-,1.0,9.26,-,-,-,1
BERASTEGI,2017-10-20 01:50:00.0,0.173,0.389,-,0.389,0.0,12.0,888.0,7.74,-,-,0.9,9.24,-,-,-,1
BERASTEGI,2017-10-20 02:00:00.0,0.177,0.412,-,0.412,0.0,12.1,881.0,7.74,-,-,1.0,9.23,-,-,-,1
BERASTEGI,2017-10-20 02:10:00.0,0.178,0.418,-,0.418,0.0,11.9,878.0,7.74,-,-,1.0,9.24,-,-,-,1
BERASTEGI,2017-10-20 02:20:00.0,0.178,0.418,-,0.418,0.0,12.0,880.0,7.74,-,-,1.1,9.25,-,-,-,1
BERASTEGI,2017-10-20 02:30:00.0,0.178,0.418,-,0.418,0.0,12.0,887.0,7.74,-,-,1.0,9.25,-,-,-,1
BERASTEGI,2017-10-20 02:40:00.0,0.179,0.424,-,0.424,0.0,11.9,896.0,7.74,-,-,1.0,9.25,-,-,-,1
BERASTEGI,2017-10-20 02:50:00.0,0.18,0.429,-,0.429,0.0,11.9,903.0,7.74,-,-,1.0,9.26,-,-,-,1
BERASTEGI,2017-10-20 03:00:00.0,0.18,0.429,-,0.429,0.0,11.7,909.0,7.75,-,-,1.0,9.25,-,-,-,1
BERASTEGI,2017-10-20 03:10:00.0,0.18,0.429,-,0.429,0.0,11.6,912.0,7.75,-,-,1.0,9.26,-,-,-,1
BERASTEGI,2017-10-20 03:20:00.0,0.176,0.406,-,0.406,0.0,11.5,912.0,7.75,-,-,1.0,9.26,-,-,-,1
BERASTEGI,2017-10-20 03:30:00.0,0.17,0.372,-,0.372,0.0,11.4,912.0,7.75,-,-,1.0,9.26,-,-,-,1
BERASTEGI,2017-10-20 03:40:00.0,0.166,0.351,-,0.351,0.0,11.4,912.0,7.75,-,-,1.0,9.25,-,-,-,1
BERASTEGI,2017-10-20 03:50:00.0,0.165,0.345,-,0.345,0.0,11.5,907.0,7.75,-,-,1.0,9.23,-,-,-,1
BERASTEGI,2017-10-20 04:00:00.0,0.173,0.389,-,0.389,0.0,11.7,897.0,7.74,-,-,1.0,9.21,-,-,-,1
BERASTEGI,2017-10-20 04:10:00.0,0.176,0.406,-,0.406,0.0,11.9,876.0,7.75,-,-,1.1,9.24,-,-,-,1
BERASTEGI,2017-10-20 04:20:00.0,0.176,0.406,-,0.406,0.0,11.8,854.0,7.76,-,-,1.1,9.27,-,-,-,1
BERASTEGI,2017-10-20 04:30:00.0,0.176,0.406,-,0.406,0.0,11.9,836.0,7.76,-,-,1.0,9.31,-,-,-,1
BERASTEGI,2017-10-20 04:40:00.0,0.179,0.424,-,0.424,0.0,11.9,828.0,7.77,-,-,1.0,9.33,-,-,-,1
BERASTEGI,2017-10-20 04:50:00.0,0.182,0.441,-,0.441,0.0,12.0,828.0,7.78,-,-,1.0,9.36,-,-,-,1
BERASTEGI,2017-10-20 05:00:00.0,0.182,0.441,-,0.441,0.0,12.1,831.0,7.78,-,-,1.0,9.39,-,-,-,1
BERASTEGI,2017-10-20 05:10:00.0,0.182,0.441,-,0.441,0.0,12.1,835.0,7.78,-,-,1.0,9.41,-,-,-,1
BERASTEGI,2017-10-20 05:20:00.0,0.18,0.429,-,0.429,0.0,12.1,837.0,7.79,-,-,1.0,9.42,-,-,-,1
BERASTEGI,2017-10-20 05:30:00.0,0.175,0.4,-,0.4,0.0,12.1,839.0,7.79,-,-,1.0,9.43,-,-,-,1
BERASTEGI,2017-10-20 05:40:00.0,0.171,0.378,-,0.378,0.0,12.1,839.0,7.79,-,-,0.9,9.44,-,-,-,1
BERASTEGI,2017-10-20 05:50:00.0,0.172,0.383,-,0.383,0.0,12.1,836.0,7.79,-,-,1.0,9.43,-,-,-,1
BERASTEGI,2017-10-20 06:00:00.0,0.179,0.424,-,0.424,0.0,12.1,828.0,7.79,-,-,1.0,9.43,-,-,-,1
BERASTEGI,2017-10-20 06:10:00.0,0.184,0.454,-,0.454,0.0,12.3,814.0,7.79,-,-,1.0,9.46,-,-,-,1
BERASTEGI,2017-10-20 06:20:00.0,0.184,0.454,-,0.454,0.0,12.3,802.0,7.79,-,-,1.3,9.48,-,-,-,1
BERASTEGI,2017-10-20 06:30:00.0,0.184,0.454,-,0.454,0.0,12.4,799.0,7.79,-,-,1.1,9.49,-,-,-,1
BERASTEGI,2017-10-20 06:40:00.0,0.184,0.454,-,0.454,0.0,12.4,805.0,7.79,-,-,1.1,9.5,-,-,-,1
BERASTEGI,2017-10-20 06:50:00.0,0.184,0.454,-,0.454,0.0,12.5,818.0,7.79,-,-,1.0,9.52,-,-,-,1
BERASTEGI,2017-10-20 07:00:00.0,0.184,0.454,-,0.454,0.0,12.6,834.0,7.79,-,-,1.0,9.52,-,-,-,1
BERASTEGI,2017-10-20 07:10:00.0,0.184,0.454,-,0.454,0.0,12.7,851.0,7.78,-,-,1.0,9.52,-,-,-,1
BERASTEGI,2017-10-20 07:20:00.0,0.183,0.447,-,0.447,0.0,12.8,871.0,7.78,-,-,1.0,9.52,-,-,-,1
BERASTEGI,2017-10-20 07:30:00.0,0.177,0.412,-,0.412,0.0,12.8,888.0,7.78,-,-,1.0,9.53,-,-,-,1
BERASTEGI,2017-10-20 07:40:00.0,0.172,0.383,-,0.383,0.0,12.9,900.0,7.78,-,-,1.0,9.56,-,-,-,1
BERASTEGI,2017-10-20 07:50:00.0,0.17,0.372,-,0.372,0.0,13.1,906.0,7.78,-,-,1.0,9.58,-,-,-,1
BERASTEGI,2017-10-20 08:00:00.0,0.175,0.4,-,0.4,0.0,13.4,906.0,7.79,-,-,1.0,9.61,-,-,-,1
BERASTEGI,2017-10-20 08:10:00.0,0.182,0.441,-,0.441,0.0,13.6,903.0,7.8,-,-,1.0,9.67,-,-,-,1
BERASTEGI,2017-10-20 08:20:00.0,0.182,0.441,-,0.441,0.0,14.0,894.0,7.81,-,-,1.0,9.71,-,-,-,1
BERASTEGI,2017-10-20 08:30:00.0,0.182,0.441,-,0.441,0.0,14.1,892.0,7.82,-,-,1.0,9.75,-,-,-,1
BERASTEGI,2017-10-20 08:40:00.0,0.182,0.441,-,0.441,0.0,14.3,896.0,7.83,-,-,1.0,9.79,-,-,-,1
BERASTEGI,2017-10-20 08:50:00.0,0.182,0.441,-,0.441,0.0,14.6,905.0,7.84,-,-,1.0,9.83,-,-,-,1
BERASTEGI,2017-10-20 09:00:00.0,0.182,0.441,-,0.441,0.0,14.9,913.0,7.86,-,-,1.0,9.89,-,-,-,1
BERASTEGI,2017-10-20 09:10:00.0,0.182,0.441,-,0.441,0.0,15.0,919.0,7.88,-,-,1.0,9.96,-,-,-,1
BERASTEGI,2017-10-20 09:20:00.0,0.182,0.441,-,0.441,0.0,15.3,922.0,7.9,-,-,1.0,10.02,-,-,-,1
BERASTEGI,2017-10-20 09:30:00.0,0.181,0.435,-,0.435,0.0,15.7,924.0,7.91,-,-,1.0,10.05,-,-,-,1
BERASTEGI,2017-10-20 09:40:00.0,0.176,0.406,-,0.406,0.0,15.9,925.0,7.93,-,-,1.0,10.09,-,-,-,1
BERASTEGI,2017-10-20 09:50:00.0,0.17,0.372,-,0.372,0.0,16.1,926.0,7.93,-,-,1.0,10.09,-,-,-,1
BERASTEGI,2017-10-20 10:00:00.0,0.168,0.361,-,0.361,0.0,16.5,923.0,7.94,-,-,1.0,10.09,-,-,-,1
BERASTEGI,2017-10-20 10:10:00.0,0.175,0.4,-,0.4,0.0,16.7,917.0,7.95,-,-,1.0,10.13,-,-,-,1
BERASTEGI,2017-10-20 10:20:00.0,0.178,0.418,-,0.418,0.0,16.7,906.0,7.96,-,-,1.1,10.12,-,-,-,1
BERASTEGI,2017-10-20 10:30:00.0,0.178,0.418,-,0.418,0.0,16.7,898.0,7.96,-,-,1.2,10.07,-,-,-,1
BERASTEGI,2017-10-20 10:40:00.0,0.178,0.418,-,0.418,0.0,17.1,895.0,7.97,-,-,1.2,10.09,-,-,-,1
BERASTEGI,2017-10-20 10:50:00.0,0.179,0.424,-,0.424,0.0,17.8,899.0,7.98,-,-,1.1,10.13,-,-,-,1
BERASTEGI,2017-10-20 11:00:00.0,0.18,0.429,-,0.429,0.0,18.0,906.0,7.98,-,-,1.0,10.15,-,-,-,1
BERASTEGI,2017-10-20 11:10:00.0,0.18,0.429,-,0.429,0.0,18.3,913.0,7.99,-,-,1.1,10.16,-,-,-,1
BERASTEGI,2017-10-20 11:20:00.0,0.18,0.429,-,0.429,0.0,18.7,919.0,8.0,-,-,1.0,10.13,-,-,-,1
BERASTEGI,2017-10-20 11:30:00.0,0.179,0.424,-,0.424,0.0,19.7,922.0,8.0,-,-,1.0,10.15,-,-,-,1
BERASTEGI,2017-10-20 11:40:00.0,0.174,0.394,-,0.394,0.0,19.7,923.0,8.01,-,-,1.0,10.2,-,-,-,1
BERASTEGI,2017-10-20 11:50:00.0,0.171,0.378,-,0.378,0.0,19.9,924.0,8.02,-,-,1.0,10.22,-,-,-,1
BERASTEGI,2017-10-20 12:00:00.0,0.17,0.372,-,0.372,0.0,20.4,925.0,8.03,-,-,1.0,10.23,-,-,-,1
BERASTEGI,2017-10-20 12:10:00.0,0.172,0.383,-,0.383,0.0,20.8,923.0,8.03,-,-,1.0,10.26,-,-,-,1
BERASTEGI,2017-10-20 12:20:00.0,0.176,0.406,-,0.406,0.0,21.6,917.0,8.04,-,-,1.0,10.27,-,-,-,1
BERASTEGI,2017-10-20 12:30:00.0,0.176,0.406,-,0.406,0.0,21.7,907.0,8.03,-,-,1.0,10.19,-,-,-,1
BERASTEGI,2017-10-20 12:40:00.0,0.176,0.406,-,0.406,0.0,22.1,895.0,8.03,-,-,1.0,10.11,-,-,-,1
BERASTEGI,2017-10-20 12:50:00.0,0.176,0.406,-,0.406,0.0,22.3,887.0,8.02,-,-,1.0,10.04,-,-,-,1
BERASTEGI,2017-10-20 13:00:00.0,0.176,0.406,-,0.406,0.0,22.1,883.0,8.02,-,-,1.0,10.0,-,-,-,1
BERASTEGI,2017-10-20 13:10:00.0,0.176,0.406,-,0.406,0.0,22.3,882.0,8.01,-,-,1.0,9.96,-,-,-,1
BERASTEGI,2017-10-20 13:20:00.0,0.176,0.406,-,0.406,0.0,22.9,884.0,8.0,-,-,1.0,9.94,-,-,-,1
BERASTEGI,2017-10-20 13:30:00.0,0.176,0.406,-,0.406,0.0,22.9,888.0,8.0,-,-,1.0,9.94,-,-,-,1
BERASTEGI,2017-10-20 13:40:00.0,0.178,0.418,-,0.418,0.0,23.1,894.0,8.0,-,-,1.0,9.95,-,-,-,1
BERASTEGI,2017-10-20 13:50:00.0,0.176,0.406,-,0.406,0.0,23.3,899.0,8.0,-,-,1.0,9.97,-,-,-,1
BERASTEGI,2017-10-20 14:00:00.0,0.171,0.378,-,0.378,0.0,24.1,906.0,7.99,-,-,1.0,9.95,-,-,-,1
BERASTEGI,2017-10-20 14:10:00.0,0.168,0.361,-,0.361,0.0,24.5,910.0,7.99,-,-,1.0,9.93,-,-,-,1
BERASTEGI,2017-10-20 14:20:00.0,0.167,0.356,-,0.356,0.0,24.7,912.0,7.99,-,-,1.0,9.92,-,-,-,1
BERASTEGI,2017-10-20 14:30:00.0,0.176,0.406,-,0.406,0.0,24.8,905.0,7.98,-,-,1.0,9.85,-,-,-,1
BERASTEGI,2017-10-20 14:40:00.0,0.178,0.418,-,0.418,0.0,24.8,891.0,7.97,-,-,1.0,9.76,-,-,-,1
BERASTEGI,2017-10-20 14:50:00.0,0.178,0.418,-,0.418,0.0,24.8,873.0,7.96,-,-,1.1,9.7,-,-,-,1
BERASTEGI,2017-10-20 15:00:00.0,0.181,0.435,-,0.435,0.0,24.9,863.0,7.96,-,-,1.0,9.68,-,-,-,1
BERASTEGI,2017-10-20 15:10:00.0,0.182,0.441,-,0.441,0.0,25.0,859.0,7.96,-,-,1.0,9.66,-,-,-,1
BERASTEGI,2017-10-20 15:20:00.0,0.182,0.441,-,0.441,0.0,24.8,860.0,7.96,-,-,1.0,9.64,-,-,-,1
BERASTEGI,2017-10-20 15:30:00.0,0.182,0.441,-,0.441,0.0,24.2,861.0,7.96,-,-,1.0,9.64,-,-,-,1
BERASTEGI,2017-10-20 15:40:00.0,0.181,0.435,-,0.435,0.0,23.1,862.0,7.95,-,-,1.0,9.63,-,-,-,1
BERASTEGI,2017-10-20 15:50:00.0,0.18,0.429,-,0.429,0.0,22.2,864.0,7.95,-,-,1.0,9.63,-,-,-,1
BERASTEGI,2017-10-20 16:00:00.0,0.174,0.394,-,0.394,0.0,22.0,871.0,7.94,-,-,1.0,9.62,-,-,-,1
BERASTEGI,2017-10-20 16:10:00.0,0.169,0.367,-,0.367,0.0,22.0,879.0,7.93,-,-,1.0,9.6,-,-,-,1
BERASTEGI,2017-10-20 16:20:00.0,0.166,0.351,-,0.351,0.0,20.8,887.0,7.92,-,-,1.0,9.57,-,-,-,1
BERASTEGI,2017-10-20 16:30:00.0,0.173,0.389,-,0.389,0.0,20.3,894.0,7.9,-,-,1.0,9.51,-,-,-,1
BERASTEGI,2017-10-20 16:40:00.0,0.178,0.418,-,0.418,0.0,19.5,896.0,7.87,-,-,1.0,9.4,-,-,-,1
BERASTEGI,2017-10-20 16:50:00.0,0.178,0.418,-,0.418,0.0,18.8,895.0,7.85,-,-,1.0,9.28,-,-,-,1
BERASTEGI,2017-10-20 17:00:00.0,0.179,0.424,-,0.424,0.0,18.2,893.0,7.82,-,-,1.0,9.19,-,-,-,1
BERASTEGI,2017-10-20 17:10:00.0,0.18,0.429,-,0.429,0.0,17.7,897.0,7.81,-,-,1.0,9.12,-,-,-,1
BERASTEGI,2017-10-20 17:20:00.0,0.18,0.429,-,0.429,0.0,17.4,905.0,7.79,-,-,1.0,9.07,-,-,-,1
BERASTEGI,2017-10-20 17:30:00.0,0.18,0.429,-,0.429,0.0,17.0,914.0,7.78,-,-,1.0,9.03,-,-,-,1
BERASTEGI,2017-10-20 17:40:00.0,0.18,0.429,-,0.429,0.0,16.8,921.0,7.77,-,-,1.0,8.99,-,-,-,1
BERASTEGI,2017-10-20 17:50:00.0,0.179,0.424,-,0.424,0.0,16.6,929.0,7.76,-,-,1.0,8.97,-,-,-,1
BERASTEGI,2017-10-20 18:00:00.0,0.174,0.394,-,0.394,0.0,16.5,932.0,7.75,-,-,1.0,8.96,-,-,-,1
BERASTEGI,2017-10-20 18:10:00.0,0.169,0.367,-,0.367,0.0,16.5,935.0,7.75,-,-,1.0,8.94,-,-,-,1
BERASTEGI,2017-10-20 18:20:00.0,0.166,0.351,-,0.351,0.0,16.2,935.0,7.74,-,-,1.0,8.91,-,-,-,1
BERASTEGI,2017-10-20 18:30:00.0,0.167,0.356,-,0.356,0.0,15.9,936.0,7.73,-,-,0.9,8.9,-,-,-,1
BERASTEGI,2017-10-20 18:40:00.0,0.175,0.4,-,0.4,0.0,15.8,930.0,7.73,-,-,1.1,8.89,-,-,-,1
BERASTEGI,2017-10-20 18:50:00.0,0.177,0.412,-,0.412,0.0,15.6,919.0,7.72,-,-,1.7,8.91,-,-,-,1
BERASTEGI,2017-10-20 19:00:00.0,0.178,0.418,-,0.418,0.0,15.4,909.0,7.72,-,-,1.5,8.93,-,-,-,1
BERASTEGI,2017-10-20 19:10:00.0,0.18,0.429,-,0.429,0.0,15.2,905.0,7.73,-,-,1.3,8.97,-,-,-,1
BERASTEGI,2017-10-20 19:20:00.0,0.18,0.429,-,0.429,0.0,14.8,907.0,7.72,-,-,1.1,8.99,-,-,-,1
BERASTEGI,2017-10-20 19:30:00.0,0.18,0.429,-,0.429,0.0,14.7,912.0,7.73,-,-,1.0,8.99,-,-,-,1
BERASTEGI,2017-10-20 19:40:00.0,0.18,0.429,-,0.429,0.0,14.5,919.0,7.72,-,-,1.0,8.99,-,-,-,1
BERASTEGI,2017-10-20 19:50:00.0,0.177,0.412,-,0.412,0.0,14.5,924.0,7.72,-,-,1.0,8.98,-,-,-,1
BERASTEGI,2017-10-20 20:00:00.0,0.172,0.383,-,0.383,0.0,14.4,926.0,7.72,-,-,1.0,8.98,-,-,-,1
BERASTEGI,2017-10-20 20:10:00.0,0.167,0.356,-,0.356,0.0,14.4,928.0,7.72,-,-,0.9,8.98,-,-,-,1
