Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
036;9701143;  4292,41;004;9;3;2;19450101;
036;9701144;    44,00;001;9;3;2;19600101;
036;9701144;    44,00;002;9;3;2;19600101;
036;9701144;    44,00;003;9;1;2;19640101;
036;9701144;    44,00;004;9;1;2;19700101;
036;9701145;    70,00;001;1;1;2;19700101;
036;9701146;   856,50;001;1;2;1;20200420;S
036;9701147;  1300,82;001;1;1;2;20000111;
036;9701148;    91,00;001;1;2;1;19000101;
036;9701153;    72,00;001;1;1;1;19000101;
036;9701154;   572,00;001;1;2;1;19250101;
036;9701155;   160,00;001;1;1;1;19630101;
036;9701156;  2810,00;001;1;1;2;20020227;
036;9701156;  2810,00;002;1;1;2;20020227;
036;9701156;  2810,00;003;1;2;1;20020227;S
036;9701157;  2700,00;001;1;2;1;20000103;
036;9701158;   244,00;001;1;2;1;19430101;
036;9701159;    79,00;001;1;2;2;19000101;
036;9701159;    79,00;002;1;2;2;19310101;
036;9701160;   403,00;001;1;2;1;19000101;
036;9701161;    62,00;001;1;1;2;19400101;
036;9701162;    69,00;001;1;1;1;19360713;
036;9701163;    55,00;001;1;2;1;19000101;
036;9701164;   280,00;001;1;1;1;19000101;
036;9701164;   280,00;002;9;3;2;19850101;
036;9701164;   280,00;003;9;2;5;19700101;
036;9701164;   280,00;004;9;2;5;19700101;
036;9701164;   280,00;005;9;2;5;19700101;
036;9701164;   280,00;006;9;2;5;19700101;
036;9701164;   280,00;007;9;2;5;19700101;
036;9701166;  2702,00;001;1;2;1;20040517;S
036;9701168;    80,00;001;1;1;1;19700101;N
036;9701168;    80,00;002;1;1;1;19980101;N
036;9701169;  3510,00;001;9;3;2;19710101;
036;9701169;  3510,00;002;1;1;1;19710101;
036;9701169;  3510,00;003;5;2;3;19710101;
036;9701169;  3510,00;004;9;3;2;19710101;
036;9701171;  1965,00;001;1;1;1;19940101;
036;9701173;   191,03;001;4;1;1;19941229;
036;9701174;   161,00;001;9;3;2;19000101;
036;9701175;   149,00;001;1;2;1;19200101;
036;9701176;   102,00;001;1;2;1;19000101;
036;9701177;   173,00;001;1;2;1;19530101;
036;9701177;   173,00;002;9;3;2;19800101;
036;9701178;  2311,00;001;1;2;1;20030321;S
036;9701180;   168,40;001;1;2;1;19000101;
036;9701181;   218,00;001;1;1;1;19800101;
036;9701182;   260,00;001;9;3;3;19700101;
036;9701182;   260,00;002;9;2;2;19700101;
036;9701183;  3431,02;001;8;2;2;19740101;
036;9701183;  3431,02;002;5;1;2;20070607;
036;9701183;  3431,02;003;9;3;2;19830101;
036;9701185;  2418,00;001;1;2;1;20071212;S
036;9701185;  2418,00;002;1;2;1;20080401;S
036;9701186;  2062,00;001;2;2;1;20010828;
036;9701188;  1421,13;001;1;1;1;20040730;
036;9701189;  1276,00;001;1;1;2;20040512;
036;9701191;  9764,00;001;4;2;1;20020514;
036;9701192;  1608,00;001;1;1;1;20070209;
036;9701192;  1608,00;002;5;2;3;20070209;
036;9701193;  1625,00;001;1;1;1;20010324;
036;9701194;  2344,00;001;1;1;1;19650101;
036;9701194;  2344,00;002;9;3;2;19650101;
036;9701195;   100,00;001;1;1;1;20051110;
036;9701196;   279,00;001;1;2;1;19850510;
036;9701197;   260,00;001;9;3;2;19700101;
036;9701198;    46,00;001;6;1;1;19200101;
036;9701199;   390,00;001;1;2;1;19630101;N
036;9701200;    85,00;001;1;2;2;19000101;
036;9701201;   318,00;001;1;2;1;19690101;
036;9701202;    64,00;001;1;1;2;19971231;
036;9701203;   863,00;001;8;2;2;19800101;
036;9701204;   214,00;001;1;2;1;20210618;S
036;9701205;   214,00;001;1;2;2;19710101;
036;9701206;   255,00;001;1;2;2;19710101;N
036;9701207;   220,00;001;1;2;2;19710101;N
036;9701210;   382,00;001;1;2;1;19600101;
036;9701211;  1350,00;001;1;2;1;19760101;
036;9701211;  1350,00;002;1;2;1;19760101;
036;9701212;    91,00;001;6;2;2;19000101;
036;9701213;   116,00;001;1;2;2;19300101;
036;9701214;   211,42;001;1;2;1;19910207;
036;9701215;   116,00;001;1;2;2;19200101;
036;9701216;   115,00;001;1;2;2;19630101;N
036;9701217;    40,00;001;1;1;2;19000101;
036;9701218;    72,00;001;1;2;2;19400101;
036;9701220;  1850,00;001;1;1;1;19300101;
036;9701220;  1850,00;002;9;1;2;19900101;
036;9701220;  1850,00;003;9;3;2;19900101;
036;9701221;   397,00;001;1;2;2;20100122;S
036;9701222;    65,00;001;1;2;2;19000101;
036;9701224;    84,00;001;1;1;2;19000101;
036;9701225;   213,00;001;1;2;2;19700101;
036;9701226;   157,00;001;1;2;2;19640101;
036;9701227;   137,00;001;1;2;2;19000101;
036;9701227;   137,00;002;1;2;2;19000101;
036;9701228;   878,00;001;1;2;1;19500101;
036;9701228;   878,00;002;1;2;1;19800101;
036;9701229;    90,00;001;8;1;1;19000101;
036;9701230;    60,00;001;1;2;1;19000101;
036;9701230;    60,00;002;1;2;1;19450101;
036;9701231;   121,88;001;1;2;1;19000101;
036;9701231;   121,88;002;9;3;2;19540101;
036;9701232;   426,00;001;1;2;1;19320101;
036;9701232;   426,00;002;9;3;2;19320101;
036;9701233;   231,00;001;1;2;2;19710101;N
036;9701235;   950,84;001;1;2;1;19000101;S
036;9701235;   950,84;002;6;2;1;19000101;
036;9701235;   950,84;003;9;2;2;19990614;
036;9701235;   950,84;004;6;2;1;19990614;
036;9701236;    95,00;001;1;2;2;19000101;
036;9701237;    63,00;001;1;1;2;19600101;
036;9701237;    63,00;002;9;1;2;19600101;
036;9701238;   193,00;001;1;2;2;19150101;
036;9701239;    46,00;001;1;2;2;19580101;
036;9701240;   439,00;001;1;2;1;19000101;
036;9701240;   439,00;002;1;2;1;19800101;
036;9701241;   644,00;001;1;2;1;19550101;
036;9701242;   598,00;001;1;2;1;19610606;
036;9701243;   310,08;001;1;2;1;19340228;
036;9701252;    85,00;001;1;2;1;19000101;
036;9701254;  1866,00;001;1;2;1;20030128;S
036;9701255;   132,00;001;1;2;2;19000101;
036;9701256;   240,00;001;1;1;2;19000101;
036;9701257;    66,00;001;1;2;2;19000101;
036;9701258;  1689,00;001;9;2;1;19500101;
036;9701258;  1689,00;002;9;1;2;19600101;
036;9701258;  1689,00;003;1;1;1;19500101;
036;9701262;  1000,74;001;1;2;1;20211028;S
036;9701262;  1000,74;002;9;1;1;20211028;
036;9701263;  1437,77;001;1;1;1;20160115;N
036;9701264;    18,00;001;9;3;2;19830101;N
036;9701265;   207,80;001;1;1;1;19730101;N
036;9701265;   207,80;002;9;3;2;19730101;N
036;9701265;   207,80;003;1;1;1;19730101;N
036;9701265;   207,80;004;1;1;1;19730101;N
036;9701265;   207,80;005;5;2;3;19730101;N
036;9701346;   135,00;001;8;2;1;19000101;
036;9701355;   397,00;001;9;1;2;19700101;
036;9701386;341485,00;001;3;2;1;19600101;S
036;9701386;341485,00;002;4;2;1;19700101;S
036;9701386;341485,00;003;4;2;1;20070131;S
036;9701386;341485,00;004;4;1;1;19600101;
036;9701386;341485,00;005;9;3;2;19600101;
036;9701386;341485,00;006;4;2;1;19700101;S
036;9701386;341485,00;007;3;2;1;19600101;S
036;9701386;341485,00;008;3;1;1;19600101;
036;9701386;341485,00;009;9;3;2;19600101;
036;9701386;341485,00;010;4;1;1;19600101;
036;9701386;341485,00;011;9;3;2;19600101;
036;9701386;341485,00;012;9;1;1;19600101;
036;9701386;341485,00;013;9;2;2;19980304;
036;9701386;341485,00;014;2;1;1;19980304;
036;9701386;341485,00;015;9;3;1;19980304;
036;9701386;341485,00;016;4;1;1;19980304;
036;9701386;341485,00;017;9;2;6;19600101;
036;9702001;    64,00;001;1;2;2;19620101;
036;9702002;    41,00;001;1;2;1;19000101;
036;9702003;   204,24;001;1;2;2;19430101;
036;9702004;  2910,00;001;9;1;2;19940723;
036;9702004;  2910,00;002;8;2;2;19950615;
036;9702005;   170,00;001;1;1;2;19700101;S
036;9702006;   170,00;001;1;2;2;19700101;
036;9702006;   170,00;002;1;2;2;19700101;
036;9702007;   224,00;001;1;2;2;19660101;
036;9702008;    87,00;001;1;2;2;19000101;N
036;9702009;   573,00;001;1;2;2;19790101;S
036;9702010;   289,30;001;1;2;2;19640101;
036;9702011;   358,00;001;1;2;2;19710201;N
036;9702011;   358,00;002;1;2;2;19710201;
036;9702012;   241,00;001;1;2;1;19400101;
036;9702012;   241,00;002;2;2;1;19750101;
036;9702013;   275,59;001;1;2;2;20050401;S
036;9702014;   108,00;001;1;1;1;19001231;
036;9702015;   309,00;001;1;2;2;19750101;S
036;9702016;   198,00;001;1;1;2;19430101;
036;9702017;   111,53;001;1;1;2;19430101;
036;9702018;    63,30;001;1;1;2;19430101;
036;9702019;    93,00;001;1;1;2;19430101;
036;9702020;   280,00;001;1;2;2;19430101;
036;9702021;   252,00;001;1;1;2;19430101;
036;9702022;   165,00;001;1;1;2;19430101;
036;9702023;   115,00;001;1;1;2;19430101;
036;9702024;   190,00;001;1;1;2;19430101;
036;9702025;   522,00;001;1;1;1;19000101;
036;9702025;   522,00;002;9;3;2;19720101;
036;9702025;   522,00;003;9;3;2;19680101;
036;9702026;   173,00;001;1;2;2;19760101;S
036;9702027;   410,00;001;1;2;1;19640101;S
036;9702028;   150,00;001;1;2;2;19000101;
036;9702029;   697,00;001;1;2;1;19780101;S
036;9702029;   697,00;002;1;2;1;19780101;N
036;9702030;  1856,00;001;1;1;2;19960613;
036;9702031;  1234,00;001;5;2;3;19931019;
036;9702032;  9642,00;001;1;2;1;19800101;
036;9702033;  4018,00;001;1;2;1;19830101;N
036;9702034;  2850,00;001;1;1;1;19801102;
036;9702035;   120,00;001;1;2;1;19650101;
036;9702036;   360,00;001;1;2;1;19750101;S
036;9702036;   360,00;002;1;2;2;19750101;S
036;9702037;   422,00;001;9;1;2;19750101;
036;9702037;   422,00;002;1;2;1;19750101;
036;9702038;   800,00;001;1;2;2;19870101;S
036;9702038;   800,00;002;1;2;2;19870101;
036;9702039;   508,00;001;9;3;2;19400101;
036;9702039;   508,00;002;1;2;1;19400101;
036;9702040;   225,00;001;1;2;2;19430101;
036;9702041;   558,00;001;1;2;1;19590101;
036;9702042;   385,00;001;1;2;1;19400101;
036;9702043;   656,00;001;1;2;1;19000101;S
036;9702044;   491,19;001;1;2;2;19680823;
036;9702045;   368,99;001;1;2;2;19670101;S
036;9702046;   368,99;001;1;2;2;19700101;S
036;9702047;   110,00;001;1;2;2;19300101;N
036;9702048;   134,70;001;1;2;1;19000101;
036;9702049;   147,37;001;1;2;2;19100101;N
036;9702050;   225,00;001;1;2;2;19880101;S
036;9702050;   225,00;002;1;2;2;19880101;
036;9702051;   236,04;001;1;2;2;19700101;S
036;9702052;   204,00;001;1;2;2;19560101;N
036;9702052;   204,00;002;1;2;2;19560101;
036;9702053;   357,00;001;1;2;2;19430101;
036;9702054;   118,00;001;1;2;2;19000101;N
036;9702054;   118,00;002;1;2;2;19750101;
036;9702055;   176,00;001;1;2;2;19590101;N
036;9702056;   132,40;001;1;2;1;19000101;
036;9702057;   117,40;001;1;2;1;19000101;S
036;9702058;   106,00;001;1;2;2;19400101;N
036;9702059;   140,00;001;1;2;1;19000101;N
036;9702059;   140,00;002;1;2;1;19700101;N
036;9702060;   258,00;001;1;2;2;19790101;N
036;9702061;   150,00;001;1;1;2;19400101;
036;9702062;    90,00;001;1;2;2;19000101;N
036;9702063;   130,00;001;1;2;1;19880929;S
036;9702063;   130,00;002;1;2;1;19880929;S
036;9702064;   342,00;001;2;2;1;19000101;
036;9702065;   101,00;001;1;2;1;19000101;N
036;9702066;   310,00;001;1;2;1;19500101;N
036;9702067;   240,45;001;1;2;1;19920508;S
036;9702068;   325,00;001;1;2;1;19730731;
036;9702069;   161,00;001;1;2;2;19500101;
036;9702070;   258,78;001;1;2;2;19730101;N
036;9702070;   258,78;002;1;2;2;19730101;
036;9702071;   174,00;001;1;2;2;19400101;N
036;9702072;   493,46;001;1;2;1;19931011;
036;9702073;   184,00;001;1;2;2;19520101;N
036;9702074;   262,00;001;1;2;1;20180723;S
036;9702075;   194,11;001;1;2;1;19930423;S
036;9702076;   196,00;001;1;2;2;19020101;N
036;9702076;   196,00;002;1;2;2;19020101;N
036;9702077;   169,00;001;1;2;1;19000101;
036;9702078;    70,00;001;2;2;1;19650101;
036;9702079;    99,00;001;1;2;1;19450101;N
036;9702080;   283,00;001;1;1;1;19100101;N
036;9702080;   283,00;002;1;2;1;19100101;N
036;9702080;   283,00;003;1;2;1;19700101;N
036;9702081;   117,00;001;1;2;2;19100101;N
036;9702081;   117,00;002;1;2;2;19700101;N
036;9702082;   189,00;001;1;2;2;19430101;
036;9702083;   321,00;001;1;2;2;19430101;
036;9702083;   321,00;002;9;3;2;19800101;
036;9702084;   385,00;001;1;2;2;19430101;
036;9702085;   199,00;001;1;1;2;19430101;
036;9702086;   195,00;001;1;1;2;19430101;
036;9702086;   195,00;002;9;3;2;19800101;
036;9702087;   130,00;001;1;1;2;19430101;
036;9702088;   289,00;001;1;2;1;19400101;N
036;9702088;   289,00;002;1;2;1;19770101;N
036;9702089;   110,00;001;1;2;2;19430101;
036;9702090;  3016,00;001;1;1;1;19600101;
036;9702090;  3016,00;002;9;3;2;19600101;
036;9702091;   177,00;001;1;2;1;19921207;
036;9702092;    92,00;001;1;2;1;19000101;
036;9702093;   223,57;001;1;2;1;20030607;
036;9702094;    96,00;001;3;2;2;19000101;
036;9702095;    98,00;001;1;2;1;19000101;
036;9702096;    69,00;001;1;2;1;19000101;
036;9702097;    80,00;001;1;2;1;19000101;N
036;9702098;    40,00;001;1;2;1;19000101;
036;9702099;    81,00;001;1;2;1;19000101;
036;9702100;    67,00;001;1;2;1;19000101;
036;9702101;   104,00;001;1;2;2;19430101;
036;9702102;   502,00;001;1;2;1;19770101;
036;9702103;   611,00;001;1;2;2;19720101;N
036;9702104;   269,00;001;1;2;2;19710101;
036;9702105;  2270,00;001;9;1;2;19940330;
036;9702105;  2270,00;002;8;2;2;19940330;
036;9702106;    96,00;001;1;2;2;19700101;
036;9702107;   129,00;001;1;2;2;19000101;
036;9702109;   369,70;001;1;2;1;19980622;
036;9702110;  9319,29;001;1;2;1;19970317;
036;9702111;   235,90;001;1;2;1;19980526;
036;9702112;  1400,00;001;1;1;2;19800101;
036;9702112;  1400,00;002;5;2;3;19800101;
036;9702113;   182,91;001;1;1;1;19930705;
036;9702114;   402,00;001;1;2;1;19770101;
036;9702115;    59,00;001;9;3;2;19000101;
036;9702116;   352,00;001;1;2;1;19810528;
036;9702117;   230,00;001;1;2;1;19770101;
036;9702118;   230,00;001;1;2;1;19780301;
036;9702119;   352,00;001;1;2;1;19800101;
036;9702120;   352,00;001;1;2;1;19830301;
036;9702121;  1450,00;001;2;2;1;19850101;
036;9702122;   279,00;001;1;2;1;19700101;N
036;9702123;   406,00;001;1;2;1;19700101;N
036;9702124;   279,00;001;1;2;1;19670101;N
036;9702125;   670,00;001;1;2;1;19690101;S
036;9702125;   670,00;002;1;2;1;19690101;S
036;9702125;   670,00;003;1;2;1;19690101;S
036;9702126;  2178,00;001;1;1;2;19800101;
036;9702126;  2178,00;002;1;1;2;19800101;
036;9702127;   122,00;001;9;3;2;19700101;
036;9702128;   155,00;001;1;2;2;19000101;
036;9702129;    66,80;001;1;2;2;19000101;
036;9702130;    67,00;001;1;2;2;19000101;
036;9702131;   123,40;001;1;2;2;20051025;
036;9702132;    63,00;001;1;1;1;19000101;
036;9702133;   136,00;001;1;2;2;19000101;
036;9702134;    63,00;001;1;2;2;19000101;
036;9702135;   101,00;001;1;1;2;19000101;
036;9702136;   109,00;001;1;2;1;19000101;
036;9702137;   168,00;001;3;1;1;19000101;
036;9702138;   182,91;001;1;1;1;19930705;
036;9702139;    85,00;001;1;2;2;19300101;
036;9702140;   240,00;001;1;2;1;19640101;N
036;9702141;   161,00;001;1;2;2;19300101;
036;9702141;   161,00;002;1;2;2;19950101;
036;9702142;   110,00;001;1;2;2;19300101;
036;9702143;   313,00;001;1;2;2;19880101;
036;9702144;   314,00;001;1;2;1;19800512;S
036;9702145;   172,38;001;1;2;1;20010117;
036;9702146;   150,00;001;1;2;2;19300101;
036;9702147;   145,60;001;1;2;1;19000101;
036;9702148;    77,86;001;1;2;2;19350101;
036;9702149;   161,00;001;1;2;2;19300101;
036;9702150;   101,00;001;1;2;2;19000101;
036;9702150;   101,00;002;1;2;2;19000101;
036;9702151;   105,00;001;1;2;1;20191125;S
036;9702152;  1605,00;001;1;2;1;20230117;S
036;9702152;  1605,00;002;5;2;3;20230117;
036;9702153;   382,00;001;1;2;1;19600101;N
036;9702154;  2000,00;001;5;2;3;19700101;
036;9702154;  2000,00;002;9;1;1;19700101;
036;9702154;  2000,00;003;1;1;2;19700101;
036;9702154;  2000,00;004;1;1;2;19700101;
036;9702155;   280,00;001;1;1;2;19850101;
036;9702155;   280,00;002;1;1;2;19850101;
036;9702155;   280,00;003;1;1;2;19850101;
036;9702155;   280,00;004;1;1;2;19850101;
036;9702156;  1526,00;001;1;1;1;19350101;
036;9702156;  1526,00;002;9;1;2;19350101;
036;9702156;  1526,00;003;1;1;1;19350101;
036;9702157;  1668,00;001;1;1;1;19600101;
036;9702157;  1668,00;002;9;3;2;19810101;
036;9702157;  1668,00;003;9;3;2;19810101;
036;9702158;  2040,40;001;1;2;1;20050523;S
036;9702159;   923,62;001;1;2;1;19740101;
036;9702160;  1863,00;001;1;2;1;19700101;
036;9702160;  1863,00;002;5;2;3;19700101;
036;9702161;   923,62;001;1;2;1;19740101;
036;9702162;  1050,00;001;1;1;1;19600101;
036;9702163;   455,00;001;1;1;1;19540101;
036;9702164;  1150,00;001;1;2;1;19700101;
036;9702165;   126,00;001;1;2;1;19690101;N
036;9702166;  2200,00;001;1;1;2;19850101;
036;9702166;  2200,00;002;1;1;2;19850101;
036;9702167;  1210,63;001;1;1;2;19860101;
036;9702167;  1210,63;002;1;1;2;19860101;
036;9702168;  1941,00;001;1;1;2;19760101;
036;9702168;  1941,00;002;1;1;2;19760101;
036;9702168;  1941,00;003;1;1;2;19760101;
036;9702168;  1941,00;004;1;1;2;19760101;
036;9702169;  1200,00;001;1;1;2;19760101;
036;9702169;  1200,00;002;1;1;2;19760101;
036;9702169;  1200,00;003;2;2;1;19760101;
036;9702169;  1200,00;004;1;1;2;19760101;
036;9702169;  1200,00;005;1;1;2;19760101;
036;9702170;   780,00;001;1;1;2;19760101;
036;9702170;   780,00;002;1;1;2;19760101;
036;9702171;   620,00;001;1;2;1;19640101;S
036;9702172;   725,00;001;1;2;1;19640101;S
036;9702173;   655,83;001;1;2;1;19000101;
036;9702173;   655,83;002;9;3;2;19600101;
036;9702174;  2198,00;001;1;1;1;20000322;
036;9702174;  2198,00;002;1;1;1;19960601;
036;9702175;  1648,00;001;1;2;1;20110906;N
036;9702175;  1648,00;002;1;1;2;20110906;N
036;9702176;   602,00;001;1;1;2;20101216;S
036;9702177;   180,00;001;1;2;1;19800101;
036;9702178;   240,00;001;1;2;1;19640101;N
036;9702179;   192,00;001;1;2;1;19600101;N
036;9702180;   191,00;001;1;2;1;19600101;N
036;9702181;   191,00;001;1;2;1;19620101;N
036;9702182;  1320,00;001;1;1;2;19840504;
036;9702182;  1320,00;002;1;1;2;19840504;
036;9702183;   690,00;001;1;1;1;19400101;
036;9702183;   690,00;002;9;1;2;19400101;
036;9702183;   690,00;003;9;3;2;19400101;
036;9702184;   689,00;001;1;2;2;19400101;
036;9702185;   610,00;001;9;1;2;19500101;
036;9702185;   610,00;002;1;1;1;19500101;
036;9702186;   714,00;001;9;1;2;19500101;
036;9702186;   714,00;002;1;1;1;19500101;
036;9702188;   455,00;001;1;1;1;19540101;
036;9702189;  7825,00;001;1;2;1;19820101;
036;9702189;  7825,00;002;1;1;1;20001231;
036;9702190;   168,80;001;1;2;1;19000101;
036;9702191;   134,00;001;1;2;1;19730101;
036;9702192;   398,00;001;1;2;1;19820101;
036;9702192;   398,00;002;5;2;3;19820101;
036;9702193;   848,45;001;1;1;2;19870716;
036;9702194;   865,00;001;9;1;2;19840101;
036;9702194;   865,00;002;1;1;2;19840101;
036;9702195;   790,00;001;1;2;1;19750101;
036;9702196;   160,00;001;1;2;1;19640101;
036;9702197;   160,00;001;1;2;1;19640101;
036;9702198;  1022,00;001;1;1;1;19550101;
036;9702199;  1298,00;001;1;1;2;19760101;
036;9702200;  1080,00;001;1;2;1;19720101;
036;9702201;  1396,00;001;9;3;2;19700101;
036;9702201;  1396,00;002;1;1;1;19700101;
036;9702201;  1396,00;003;9;1;2;19700101;
036;9702202;   158,00;001;1;2;1;19800101;
036;9702202;   158,00;002;5;2;3;19800101;
036;9702203;   786,00;001;1;1;2;19951204;
036;9702204;   216,00;001;1;2;1;19000101;
036;9702204;   216,00;002;9;3;2;19890101;
036;9702205;   996,13;001;1;2;1;19780801;
036;9702206;   647,00;001;1;1;2;20090126;
036;9702207;   664,43;001;1;1;1;19920710;
036;9702208;  1367,00;001;1;1;2;19921014;
036;9702209;  1776,00;001;1;2;1;19800101;
036;9702209;  1776,00;002;1;1;2;20061026;
036;9702210;  1582,00;001;1;1;2;19960415;
036;9702211;   850,00;001;9;1;2;19740101;
036;9702211;   850,00;002;1;2;1;19740101;
036;9702212;   705,00;001;1;1;1;19750101;
036;9702212;   705,00;002;9;1;2;19750101;
036;9702213;  2090,00;001;1;1;2;19840101;
036;9702214;   800,00;001;1;2;1;19630101;
036;9702215;   730,00;001;1;1;1;19980427;
036;9702216;   200,00;001;9;2;2;19600101;
036;9702217;  1200,00;001;1;1;1;19760101;
036;9702217;  1200,00;002;5;2;3;19760101;
036;9702218;  1355,00;001;1;1;2;19850101;
036;9702219;  1565,31;001;1;1;2;19860620;
036;9702221;  1352,00;001;1;1;1;19000101;
036;9702222;   648,00;001;1;1;1;19690101;
036;9702223;   907,00;001;1;1;2;20101217;
036;9702224;  3078,00;001;1;2;1;20030519;S
036;9702225;   130,10;001;1;2;1;19000101;
036;9702226;   550,00;001;1;2;1;19600101;
036;9702227;  1134,87;001;1;1;1;19820112;
036;9702228;    84,00;001;1;2;2;19000101;
036;9702228;    84,00;002;1;2;2;19300101;
036;9702229;    52,00;001;1;2;1;19770101;
036;9702230;   227,75;001;1;2;1;19000101;
036;9702231;   998,56;001;1;1;2;19990121;
036;9702232;   759,19;001;1;1;1;20070627;
036;9702233;  1400,00;001;1;2;1;19670101;N
036;9702233;  1400,00;002;1;2;1;20170630;N
036;9702234;  1579,00;001;1;1;1;19520101;
036;9702234;  1579,00;002;9;1;2;19520101;
036;9702235;   100,00;001;1;1;1;19850101;
036;9702236;  1684,00;001;1;2;1;20021009;S
036;9702237;  4471,40;001;1;2;1;20020301;S
036;9702238;   176,00;001;1;1;2;19960314;
036;9702239;   120,00;001;9;1;2;19760101;
036;9702239;   120,00;002;1;2;1;19760101;
036;9702240;  2312,00;001;1;1;2;20070125;S
036;9702240;  2312,00;002;5;2;3;20070125;S
036;9702241;   934,61;001;1;2;1;19820413;
036;9702242;   505,00;001;1;1;2;19870101;
036;9702242;   505,00;002;1;1;2;19870101;
036;9702243;   266,00;001;1;2;1;19800101;
036;9702243;   266,00;002;1;2;1;19800101;
036;9702244;   752,68;001;1;2;1;19820419;
036;9702245;  7700,00;001;1;2;1;19700101;
036;9702245;  7700,00;002;1;2;1;19700101;
036;9702245;  7700,00;003;5;2;3;19700101;
036;9702245;  7700,00;004;5;2;1;19700101;
036;9702246;   122,00;001;1;2;1;20030506;S
036;9702247;    95,00;001;1;1;2;19000101;
036;9702248;   155,00;001;1;1;1;19000101;
036;9702249;   827,00;001;1;1;2;19960506;
036;9702250;   540,00;001;1;1;1;19920709;
036;9702251;   320,00;001;1;1;2;19800101;
036;9702253;   865,00;001;1;1;2;19930313;
036;9702254;  1046,00;001;1;1;1;20010808;
036;9702255;  1046,05;001;1;1;1;19960520;
036;9702255;  1046,05;002;5;2;3;19960520;
036;9702256;  1046,00;001;1;1;1;19951222;
036;9702257;  1046,00;001;1;1;1;20050708;
036;9702257;  1046,00;002;5;2;3;20050708;
036;9702257;  1046,00;003;5;1;2;20050708;
036;9702258;  1046,00;001;1;1;1;19950809;
036;9702258;  1046,00;002;5;2;3;19950809;
036;9702261;  1031,00;001;1;1;1;20060801;
036;9702262;  1031,00;001;1;1;1;19980318;
036;9702262;  1031,00;002;5;2;3;19980318;
036;9702263;   791,00;001;1;1;2;19960506;
036;9702264;  1031,00;001;1;1;1;19960222;
036;9702264;  1031,00;002;5;2;3;19960222;
036;9702265;   711,00;001;5;2;3;19930101;
036;9702265;   711,00;002;9;2;5;19930101;
036;9702266;  1045,00;001;9;1;2;19950101;
036;9702266;  1045,00;002;1;1;1;19950101;
036;9702266;  1045,00;003;5;2;3;19950101;
036;9702267;  1046,00;001;1;1;1;19950101;
036;9702268;  1031,00;001;1;1;1;20070606;S
036;9702269;  2201,00;001;1;1;1;20030501;
036;9702269;  2201,00;002;5;2;3;20030501;
036;9702270;  1041,00;001;1;1;1;19960311;
036;9702271;  2100,00;001;1;1;2;19920915;
036;9702272;  1070,00;001;1;1;2;20070718;
036;9702273;   518,00;001;1;1;2;20000719;
036;9702274;  1083,91;001;1;1;2;19981015;
036;9702275;  2287,58;001;1;2;1;20020128;S
036;9702277;   996,08;001;1;1;2;20050728;
036;9702278; 13511,00;001;1;2;1;19740801;
036;9702278; 13511,00;002;1;2;1;19740801;
036;9702278; 13511,00;003;1;2;1;19740801;
036;9702278; 13511,00;004;1;2;1;19740801;
036;9702278; 13511,00;005;1;2;1;19740101;
036;9702278; 13511,00;006;5;2;3;19740101;
036;9702278; 13511,00;007;9;3;2;19740101;
036;9702278; 13511,00;008;5;2;4;19740101;
036;9702279;  1045,94;001;1;1;1;20000418;
036;9702279;  1045,94;002;5;2;3;20000418;
036;9702280;  2560,00;001;1;1;1;19710926;
036;9702280;  2560,00;002;9;1;2;19710926;
036;9702280;  2560,00;004;5;2;3;19710926;
036;9702281;  1050,00;001;1;1;1;19000101;
036;9702281;  1050,00;002;9;3;2;19000101;
036;9702281;  1050,00;003;9;3;2;19000101;
036;9702282; 15337,00;001;8;1;1;19000101;
036;9702282; 15337,00;002;1;2;1;19000101;
036;9702282; 15337,00;003;9;1;2;19000101;
036;9702283;  2546,00;001;1;1;2;19960918;
036;9702284;  2000,00;001;1;1;1;19911126;
036;9702285;  6094,00;001;1;1;2;19770101;
036;9702286;   374,00;001;1;1;2;19990709;
036;9702287;   500,00;001;1;2;1;19000101;
036;9702288;   183,00;001;1;1;1;19000101;
036;9702288;   183,00;002;9;3;2;19000101;
036;9702289;   920,00;001;1;2;1;19800101;
036;9702290;   152,00;001;1;2;1;19950101;
036;9702291;  3834,00;001;1;1;2;19970318;
036;9702291;  3834,00;002;1;1;2;19981018;
036;9702292;  1652,96;001;1;2;1;19980401;
036;9702293;  1647,00;001;1;2;1;19740409;
036;9702294;  1251,00;001;1;1;2;20050218;
036;9702295;   402,00;001;1;2;1;19770101;
036;9702296;  3202,00;001;1;2;1;20020906;S
036;9702296;  3202,00;002;5;2;3;20020906;
036;9702297;   775,00;001;9;3;2;19720101;
036;9702297;   775,00;002;6;2;1;19720101;
036;9702297;   775,00;003;6;2;1;19720101;
036;9702298;  1400,00;001;1;1;2;19700101;
036;9702299;  1200,00;001;1;1;1;19750101;
036;9702299;  1200,00;002;5;2;3;19750101;
036;9702300;   785,00;001;9;1;2;19450101;
036;9702300;   785,00;002;1;2;1;19450101;
036;9702301;  3400,00;001;1;1;1;19700101;
036;9702301;  3400,00;002;5;2;3;19700101;
036;9702302;    65,00;001;1;2;1;19970101;
036;9702303;   151,00;001;1;2;2;19000101;
036;9702304;   112,00;001;1;2;1;19000101;
036;9702305;   120,00;001;1;2;1;19000101;
