Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
031;8277002;5122607;D; ;009;005;1120;SAKABANATUA                   ;066 ;  ;01;   ;I ;   692,00;
031;8277002;5122607;D; ;010;005;1120;SAKABANATUA                   ;066 ;  ;02;   ;I ;   692,00;
031;8277002;5122607;D; ;011;006;1120;SAKABANATUA                   ;066 ;  ;00;   ;I ;    31,00;
031;8277002;5122607;D; ;012;007;1120;SAKABANATUA                   ;066 ;  ;00;   ;I ;     8,00;
031;8277003;5156541;C;P;001;001;1120;SAKABANATUA                   ;067 ;  ;00;   ;V ;   212,00;
031;8277003;5156541;C; ;002;001;1120;SAKABANATUA                   ;067 ;  ;01;   ;V ;   212,00;
031;8277003;5156541;C; ;003;002;1120;SAKABANATUA                   ;067 ;  ;00;   ;B ;    10,00;
031;8479001;5163582;T;P;001;001;1120;SAKABANATUA                   ;070 ;  ;00;   ;I ;    82,50;
031;8479001;5163582;T; ;002;001;1120;SAKABANATUA                   ;070 ;  ;01;   ;V ;    82,50;
031;8479002;6174650;C;P;001;001;1120;SAKABANATUA                   ;073 ;  ;SM;   ;B ;    86,40;
031;8479002;6174650;C; ;002;001;1120;SAKABANATUA                   ;073 ;  ;00;   ;B ;   188,80;
031;8479002;6174650;C; ;003;001;1120;SAKABANATUA                   ;073 ;  ;00;   ;V ;    88,00;
031;8479002;6174650;C; ;004;001;1120;SAKABANATUA                   ;073 ;  ;BH;   ;B ;   225,00;
031;8480001;6068650;U; ;001;001;1120;SAKABANATUA                   ;077 ;  ;00;   ;B ;   300,00;
031;8480001;6068650;U;P;002;001;1120;SAKABANATUA                   ;077 ;  ;01;   ;V ;    40,00;
031;8480001;6068650;U; ;003;001;1120;SAKABANATUA                   ;077 ;  ;01;   ;B ;   260,00;
031;8480001;6068650;U; ;004;001;1120;SAKABANATUA                   ;077 ;  ;BC;   ;B ;   250,00;
031;8480002;6134057;B;P;001;001;1120;SAKABANATUA                   ;072 ;  ;00;   ;I ;   280,00;
031;8480002;6134057;B; ;002;001;1120;SAKABANATUA                   ;072 ;  ;01;   ;V ;   280,00;
031;8480002;6134057;B; ;003;001;1120;SAKABANATUA                   ;072 ;  ;02;   ;V ;   280,00;
031;8480003;6191375;K;P;001;001;1120;SAKABANATUA                   ;077W;  ;00;   ;B ;   130,00;
