URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ALDAKUNTZA MOTA;ALDAKUNTZAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;3204;SANTAINES KALEA;003;003;ER;MODIFICACION DATOS DE HABITANT;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;3204;SANTAINES KALEA;003;003;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;3204;SANTAINES KALEA;003;003;IN;ALTA HABITANTE POR INMIGRACION;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;3204;SANTAINES KALEA;003;003;NA;ALTA HABITANTE POR NACIMIENTO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;3204;SANTAINES KALEA;003;003;OC;CAMBIO DE DOMICILIO DE HABITAN;15;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;3301;JAZINTO OLABE PLAZA;003;004;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;3301;JAZINTO OLABE PLAZA;003;004;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;3301;JAZINTO OLABE PLAZA;003;004;ER;MODIFICACION DATOS DE HABITANT;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;3301;JAZINTO OLABE PLAZA;003;004;IN;ALTA HABITANTE POR INMIGRACION;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;3301;JAZINTO OLABE PLAZA;003;004;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;3301;JAZINTO OLABE PLAZA;003;004;OA;ALTA DE HABITANTE POR OTRAS CA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;3301;JAZINTO OLABE PLAZA;003;004;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;3302;JOSE ANTONIO GISASOLA;001;002;ER;MODIFICACION DATOS DE HABITANT;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;003;DE;BAJA HABITANTE POR DEFUNCION;7;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;003;EM;BAJA HABITANTE POR EMIGRACION;6;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;003;ER;MODIFICACION DATOS DE HABITANT;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;003;IN;ALTA HABITANTE POR INMIGRACION;3;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;003;NA;ALTA HABITANTE POR NACIMIENTO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;003;OC;CAMBIO DE DOMICILIO DE HABITAN;15;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;004;DE;BAJA HABITANTE POR DEFUNCION;9;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;004;EM;BAJA HABITANTE POR EMIGRACION;9;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;004;ER;MODIFICACION DATOS DE HABITANT;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;004;IN;ALTA HABITANTE POR INMIGRACION;10;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;004;NA;ALTA HABITANTE POR NACIMIENTO;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;3303;ROMUALDO GALDOS;003;004;OC;CAMBIO DE DOMICILIO DE HABITAN;15;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;4103;ELGETA-KALE;004;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4103;ELGETA-KALE;004;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4104;ERREKATXU KALEA;004;001;DE;BAJA HABITANTE POR DEFUNCION;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4104;ERREKATXU KALEA;004;001;EM;BAJA HABITANTE POR EMIGRACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;4104;ERREKATXU KALEA;004;001;ER;MODIFICACION DATOS DE HABITANT;16;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;4104;ERREKATXU KALEA;004;001;IN;ALTA HABITANTE POR INMIGRACION;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4104;ERREKATXU KALEA;004;001;NA;ALTA HABITANTE POR NACIMIENTO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;4104;ERREKATXU KALEA;004;001;OC;CAMBIO DE DOMICILIO DE HABITAN;13;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;4104;ERREKATXU KALEA;004;001;RN;MODIFICACION POR RENOVACION;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;4104;ERREKATXU KALEA;004;002;DE;BAJA HABITANTE POR DEFUNCION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4104;ERREKATXU KALEA;004;002;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;4104;ERREKATXU KALEA;004;002;ER;MODIFICACION DATOS DE HABITANT;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4104;ERREKATXU KALEA;004;002;IN;ALTA HABITANTE POR INMIGRACION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4104;ERREKATXU KALEA;004;002;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4105;EULOJIO GARATE KALEA;004;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;4105;EULOJIO GARATE KALEA;004;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;4105;EULOJIO GARATE KALEA;004;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;4105;EULOJIO GARATE KALEA;004;001;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;4105;EULOJIO GARATE KALEA;004;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;4105;EULOJIO GARATE KALEA;004;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;EM;BAJA HABITANTE POR EMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;ER;MODIFICACION DATOS DE HABITANT;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;NA;ALTA HABITANTE POR NACIMIENTO;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;4107;MUTIOLA KALEA;004;001;OC;CAMBIO DE DOMICILIO DE HABITAN;12;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;CO;CONFIRMACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;DE;BAJA HABITANTE POR DEFUNCION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;ER;MODIFICACION DATOS DE HABITANT;2;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;IN;ALTA HABITANTE POR INMIGRACION;4;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;OA;ALTA DE HABITANTE POR OTRAS CA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;OC;CAMBIO DE DOMICILIO DE HABITAN;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4108;SANSABURU KALEA;004;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;4201;ARANE KALEA;004;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;4201;ARANE KALEA;004;001;ER;MODIFICACION DATOS DE HABITANT;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4201;ARANE KALEA;004;001;IN;ALTA HABITANTE POR INMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4201;ARANE KALEA;004;001;OC;CAMBIO DE DOMICILIO DE HABITAN;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4201;ARANE KALEA;004;002;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;030;EIBAR;4201;ARANE KALEA;004;002;EM;BAJA HABITANTE POR EMIGRACION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;4201;ARANE KALEA;004;002;ER;MODIFICACION DATOS DE HABITANT;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4201;ARANE KALEA;004;002;IN;ALTA HABITANTE POR INMIGRACION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4201;ARANE KALEA;004;002;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;4201;ARANE KALEA;004;002;OC;CAMBIO DE DOMICILIO DE HABITAN;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;4202;ARRAGUETA KALEA;004;006;BC;BAJA POR CADUCIDAD;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;4202;ARRAGUETA KALEA;004;006;DE;BAJA HABITANTE POR DEFUNCION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;4202;ARRAGUETA KALEA;004;006;EM;BAJA HABITANTE POR EMIGRACION;5;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;4202;ARRAGUETA KALEA;004;006;ER;MODIFICACION DATOS DE HABITANT;8;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;4202;ARRAGUETA KALEA;004;006;II;BAJA HABITANTE POR INCLUSION I;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;4202;ARRAGUETA KALEA;004;006;IN;ALTA HABITANTE POR INMIGRACION;7;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
