Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00133 ; 06/12/2020 ; 21:00 ; 00016 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/12/2020 ; 22:00 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/12/2020 ; 23:00 ; 00013 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/12/2020 ; 24:00 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 01:00 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 02:00 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 03:00 ; 00002 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00004 ; 00015 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 04:00 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 05:00 ; 00010 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 06:00 ; 00029 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00049 ; 00022 ; 00005 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 07:00 ; 00095 ; 00069 ; 00028 ; 00005 ; 00000 ; 00000 ; 00094 ; 00049 ; 00014 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 08:00 ; 00182 ; 00094 ; 00046 ; 00002 ; 00000 ; 00000 ; 00339 ; 00074 ; 00103 ; 00004 ; 00000 ; 00000
00134 ; 30/11/2020 ; 09:00 ; 00223 ; 00068 ; 00042 ; 00003 ; 00000 ; 00000 ; 00294 ; 00104 ; 00095 ; 00002 ; 00000 ; 00000
00134 ; 30/11/2020 ; 10:00 ; 00157 ; 00081 ; 00036 ; 00004 ; 00000 ; 00000 ; 00174 ; 00099 ; 00046 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 11:00 ; 00110 ; 00106 ; 00033 ; 00004 ; 00000 ; 00000 ; 00126 ; 00096 ; 00028 ; 00002 ; 00000 ; 00000
00134 ; 30/11/2020 ; 12:00 ; 00116 ; 00121 ; 00033 ; 00011 ; 00000 ; 00000 ; 00120 ; 00078 ; 00018 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 13:00 ; 00102 ; 00123 ; 00029 ; 00009 ; 00000 ; 00000 ; 00126 ; 00081 ; 00023 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 14:00 ; 00141 ; 00134 ; 00036 ; 00008 ; 00000 ; 00000 ; 00130 ; 00081 ; 00027 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 15:00 ; 00175 ; 00084 ; 00038 ; 00006 ; 00000 ; 00000 ; 00156 ; 00076 ; 00023 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 16:00 ; 00150 ; 00106 ; 00043 ; 00006 ; 00000 ; 00000 ; 00145 ; 00102 ; 00029 ; 00003 ; 00000 ; 00000
00134 ; 30/11/2020 ; 17:00 ; 00133 ; 00104 ; 00047 ; 00001 ; 00000 ; 00000 ; 00143 ; 00094 ; 00028 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 18:00 ; 00157 ; 00099 ; 00074 ; 00006 ; 00000 ; 00000 ; 00142 ; 00082 ; 00026 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 19:00 ; 00226 ; 00070 ; 00063 ; 00005 ; 00000 ; 00000 ; 00150 ; 00074 ; 00031 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 20:00 ; 00144 ; 00063 ; 00031 ; 00002 ; 00000 ; 00000 ; 00100 ; 00064 ; 00019 ; 00003 ; 00000 ; 00000
00134 ; 30/11/2020 ; 21:00 ; 00085 ; 00050 ; 00006 ; 00003 ; 00000 ; 00000 ; 00056 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 22:00 ; 00059 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00056 ; 00022 ; 00006 ; 00001 ; 00000 ; 00000
00134 ; 30/11/2020 ; 23:00 ; 00024 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00020 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 30/11/2020 ; 24:00 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 01:00 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 02:00 ; 00002 ; 00014 ; 00000 ; 00001 ; 00000 ; 00000 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 03:00 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 04:00 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 05:00 ; 00006 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00023 ; 00002 ; 00001 ; 00000 ; 00000
00134 ; 01/12/2020 ; 06:00 ; 00022 ; 00025 ; 00000 ; 00001 ; 00000 ; 00000 ; 00047 ; 00037 ; 00002 ; 00001 ; 00000 ; 00000
00134 ; 01/12/2020 ; 07:00 ; 00106 ; 00063 ; 00023 ; 00004 ; 00000 ; 00000 ; 00084 ; 00051 ; 00015 ; 00004 ; 00000 ; 00000
00134 ; 01/12/2020 ; 08:00 ; 00211 ; 00093 ; 00061 ; 00006 ; 00000 ; 00000 ; 00263 ; 00113 ; 00103 ; 00007 ; 00000 ; 00000
00134 ; 01/12/2020 ; 09:00 ; 00256 ; 00084 ; 00077 ; 00001 ; 00000 ; 00000 ; 00245 ; 00121 ; 00104 ; 00004 ; 00000 ; 00000
00134 ; 01/12/2020 ; 10:00 ; 00171 ; 00081 ; 00043 ; 00002 ; 00000 ; 00000 ; 00162 ; 00116 ; 00049 ; 00003 ; 00000 ; 00000
00134 ; 01/12/2020 ; 11:00 ; 00120 ; 00107 ; 00028 ; 00007 ; 00000 ; 00000 ; 00119 ; 00107 ; 00019 ; 00004 ; 00000 ; 00000
00134 ; 01/12/2020 ; 12:00 ; 00120 ; 00107 ; 00025 ; 00008 ; 00000 ; 00000 ; 00115 ; 00106 ; 00011 ; 00003 ; 00000 ; 00000
00134 ; 01/12/2020 ; 13:00 ; 00103 ; 00129 ; 00015 ; 00008 ; 00000 ; 00000 ; 00100 ; 00117 ; 00021 ; 00002 ; 00000 ; 00000
00134 ; 01/12/2020 ; 14:00 ; 00133 ; 00116 ; 00031 ; 00009 ; 00000 ; 00000 ; 00115 ; 00108 ; 00032 ; 00005 ; 00000 ; 00000
00134 ; 01/12/2020 ; 15:00 ; 00182 ; 00097 ; 00037 ; 00004 ; 00000 ; 00000 ; 00176 ; 00103 ; 00048 ; 00001 ; 00000 ; 00000
00134 ; 01/12/2020 ; 16:00 ; 00156 ; 00107 ; 00044 ; 00007 ; 00000 ; 00000 ; 00180 ; 00116 ; 00047 ; 00001 ; 00000 ; 00000
00134 ; 01/12/2020 ; 17:00 ; 00136 ; 00126 ; 00064 ; 00004 ; 00000 ; 00000 ; 00150 ; 00090 ; 00041 ; 00003 ; 00000 ; 00000
00134 ; 01/12/2020 ; 18:00 ; 00213 ; 00095 ; 00055 ; 00006 ; 00000 ; 00000 ; 00135 ; 00096 ; 00039 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 19:00 ; 00189 ; 00078 ; 00037 ; 00002 ; 00000 ; 00000 ; 00148 ; 00084 ; 00035 ; 00001 ; 00000 ; 00000
00134 ; 01/12/2020 ; 20:00 ; 00137 ; 00042 ; 00019 ; 00002 ; 00000 ; 00000 ; 00107 ; 00066 ; 00034 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 21:00 ; 00094 ; 00054 ; 00008 ; 00001 ; 00000 ; 00000 ; 00099 ; 00055 ; 00015 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 22:00 ; 00045 ; 00042 ; 00007 ; 00002 ; 00000 ; 00000 ; 00046 ; 00021 ; 00004 ; 00001 ; 00000 ; 00000
00134 ; 01/12/2020 ; 23:00 ; 00031 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00020 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 01/12/2020 ; 24:00 ; 00008 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00021 ; 00001 ; 00003 ; 00000 ; 00000
00134 ; 02/12/2020 ; 01:00 ; 00001 ; 00016 ; 00001 ; 00001 ; 00000 ; 00000 ; 00001 ; 00016 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 02/12/2020 ; 02:00 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 03:00 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 04:00 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 05:00 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 06:00 ; 00027 ; 00043 ; 00001 ; 00002 ; 00000 ; 00000 ; 00039 ; 00036 ; 00005 ; 00001 ; 00000 ; 00000
00134 ; 02/12/2020 ; 07:00 ; 00101 ; 00065 ; 00020 ; 00002 ; 00000 ; 00000 ; 00090 ; 00066 ; 00012 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 08:00 ; 00202 ; 00087 ; 00058 ; 00006 ; 00000 ; 00000 ; 00279 ; 00109 ; 00115 ; 00001 ; 00000 ; 00000
00134 ; 02/12/2020 ; 09:00 ; 00235 ; 00097 ; 00109 ; 00001 ; 00000 ; 00000 ; 00221 ; 00110 ; 00065 ; 00001 ; 00000 ; 00000
00134 ; 02/12/2020 ; 10:00 ; 00164 ; 00123 ; 00056 ; 00007 ; 00000 ; 00000 ; 00163 ; 00103 ; 00036 ; 00003 ; 00000 ; 00000
00134 ; 02/12/2020 ; 11:00 ; 00121 ; 00109 ; 00028 ; 00008 ; 00000 ; 00000 ; 00140 ; 00100 ; 00035 ; 00002 ; 00000 ; 00000
00134 ; 02/12/2020 ; 12:00 ; 00115 ; 00129 ; 00034 ; 00004 ; 00000 ; 00000 ; 00112 ; 00121 ; 00013 ; 00002 ; 00000 ; 00000
00134 ; 02/12/2020 ; 13:00 ; 00125 ; 00112 ; 00024 ; 00003 ; 00000 ; 00000 ; 00117 ; 00103 ; 00020 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 14:00 ; 00134 ; 00133 ; 00046 ; 00004 ; 00000 ; 00000 ; 00148 ; 00092 ; 00034 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 15:00 ; 00168 ; 00117 ; 00056 ; 00001 ; 00000 ; 00000 ; 00173 ; 00103 ; 00051 ; 00002 ; 00000 ; 00000
00134 ; 02/12/2020 ; 16:00 ; 00146 ; 00105 ; 00034 ; 00003 ; 00000 ; 00000 ; 00196 ; 00109 ; 00057 ; 00002 ; 00000 ; 00000
00134 ; 02/12/2020 ; 17:00 ; 00140 ; 00099 ; 00036 ; 00002 ; 00000 ; 00000 ; 00180 ; 00084 ; 00034 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 18:00 ; 00173 ; 00112 ; 00049 ; 00005 ; 00000 ; 00000 ; 00188 ; 00108 ; 00064 ; 00005 ; 00000 ; 00000
00134 ; 02/12/2020 ; 19:00 ; 00218 ; 00110 ; 00059 ; 00009 ; 00000 ; 00000 ; 00168 ; 00074 ; 00028 ; 00002 ; 00000 ; 00000
00134 ; 02/12/2020 ; 20:00 ; 00150 ; 00067 ; 00039 ; 00001 ; 00000 ; 00000 ; 00145 ; 00053 ; 00023 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 21:00 ; 00080 ; 00060 ; 00022 ; 00005 ; 00000 ; 00000 ; 00086 ; 00055 ; 00022 ; 00001 ; 00000 ; 00000
00134 ; 02/12/2020 ; 22:00 ; 00056 ; 00047 ; 00009 ; 00001 ; 00000 ; 00000 ; 00063 ; 00037 ; 00009 ; 00002 ; 00000 ; 00000
00134 ; 02/12/2020 ; 23:00 ; 00027 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00029 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 02/12/2020 ; 24:00 ; 00012 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00019 ; 00001 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 01:00 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000
00134 ; 03/12/2020 ; 02:00 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 03:00 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 04:00 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00021 ; 00001 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 05:00 ; 00007 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 06:00 ; 00021 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 07:00 ; 00055 ; 00049 ; 00011 ; 00000 ; 00000 ; 00000 ; 00088 ; 00059 ; 00015 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 08:00 ; 00100 ; 00057 ; 00014 ; 00005 ; 00000 ; 00000 ; 00236 ; 00083 ; 00100 ; 00002 ; 00000 ; 00000
00134 ; 03/12/2020 ; 09:00 ; 00114 ; 00067 ; 00019 ; 00002 ; 00000 ; 00000 ; 00205 ; 00106 ; 00077 ; 00002 ; 00000 ; 00000
00134 ; 03/12/2020 ; 10:00 ; 00102 ; 00095 ; 00011 ; 00003 ; 00000 ; 00000 ; 00165 ; 00088 ; 00038 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 11:00 ; 00090 ; 00104 ; 00020 ; 00005 ; 00000 ; 00000 ; 00138 ; 00086 ; 00025 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 12:00 ; 00103 ; 00130 ; 00022 ; 00005 ; 00000 ; 00000 ; 00122 ; 00068 ; 00016 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 13:00 ; 00107 ; 00105 ; 00033 ; 00002 ; 00000 ; 00000 ; 00100 ; 00065 ; 00015 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 14:00 ; 00128 ; 00113 ; 00038 ; 00007 ; 00000 ; 00000 ; 00108 ; 00055 ; 00018 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 15:00 ; 00142 ; 00106 ; 00054 ; 00002 ; 00000 ; 00000 ; 00106 ; 00060 ; 00018 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 16:00 ; 00143 ; 00079 ; 00035 ; 00005 ; 00000 ; 00000 ; 00110 ; 00070 ; 00019 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 17:00 ; 00174 ; 00112 ; 00036 ; 00008 ; 00000 ; 00000 ; 00110 ; 00049 ; 00028 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 18:00 ; 00181 ; 00083 ; 00045 ; 00001 ; 00000 ; 00000 ; 00109 ; 00049 ; 00012 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 19:00 ; 00217 ; 00080 ; 00053 ; 00005 ; 00000 ; 00000 ; 00110 ; 00052 ; 00017 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 20:00 ; 00166 ; 00071 ; 00034 ; 00000 ; 00000 ; 00000 ; 00098 ; 00038 ; 00008 ; 00001 ; 00000 ; 00000
00134 ; 03/12/2020 ; 21:00 ; 00104 ; 00059 ; 00013 ; 00002 ; 00000 ; 00000 ; 00076 ; 00027 ; 00010 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 22:00 ; 00055 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00045 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 23:00 ; 00031 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000
00134 ; 03/12/2020 ; 24:00 ; 00011 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00011 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 01:00 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 02:00 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 03:00 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 04:00 ; 00004 ; 00015 ; 00000 ; 00001 ; 00000 ; 00000 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 05:00 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 06:00 ; 00024 ; 00053 ; 00003 ; 00002 ; 00000 ; 00000 ; 00039 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 07:00 ; 00071 ; 00067 ; 00010 ; 00004 ; 00000 ; 00000 ; 00074 ; 00043 ; 00016 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 08:00 ; 00138 ; 00094 ; 00029 ; 00000 ; 00000 ; 00000 ; 00241 ; 00093 ; 00091 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 09:00 ; 00148 ; 00087 ; 00054 ; 00007 ; 00000 ; 00000 ; 00189 ; 00098 ; 00058 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 10:00 ; 00086 ; 00068 ; 00101 ; 00017 ; 00000 ; 00000 ; 00138 ; 00116 ; 00027 ; 00002 ; 00000 ; 00000
00134 ; 04/12/2020 ; 11:00 ; 00049 ; 00055 ; 00100 ; 00027 ; 00000 ; 00000 ; 00133 ; 00095 ; 00023 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 12:00 ; 00049 ; 00085 ; 00113 ; 00016 ; 00000 ; 00000 ; 00127 ; 00117 ; 00028 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 13:00 ; 00062 ; 00105 ; 00117 ; 00014 ; 00000 ; 00000 ; 00107 ; 00088 ; 00019 ; 00002 ; 00000 ; 00000
00134 ; 04/12/2020 ; 14:00 ; 00061 ; 00070 ; 00148 ; 00017 ; 00000 ; 00000 ; 00128 ; 00109 ; 00024 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 15:00 ; 00114 ; 00055 ; 00183 ; 00008 ; 00000 ; 00000 ; 00163 ; 00115 ; 00040 ; 00002 ; 00000 ; 00000
00134 ; 04/12/2020 ; 16:00 ; 00067 ; 00054 ; 00179 ; 00016 ; 00000 ; 00000 ; 00143 ; 00101 ; 00035 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 17:00 ; 00078 ; 00057 ; 00158 ; 00021 ; 00000 ; 00000 ; 00157 ; 00102 ; 00028 ; 00003 ; 00000 ; 00000
00134 ; 04/12/2020 ; 18:00 ; 00064 ; 00049 ; 00175 ; 00016 ; 00000 ; 00000 ; 00160 ; 00070 ; 00031 ; 00002 ; 00000 ; 00000
00134 ; 04/12/2020 ; 19:00 ; 00068 ; 00042 ; 00179 ; 00009 ; 00000 ; 00000 ; 00147 ; 00077 ; 00025 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 20:00 ; 00048 ; 00024 ; 00132 ; 00013 ; 00000 ; 00000 ; 00123 ; 00065 ; 00021 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 21:00 ; 00035 ; 00018 ; 00086 ; 00013 ; 00000 ; 00000 ; 00090 ; 00039 ; 00013 ; 00001 ; 00000 ; 00000
00134 ; 04/12/2020 ; 22:00 ; 00026 ; 00019 ; 00049 ; 00004 ; 00000 ; 00000 ; 00067 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 23:00 ; 00012 ; 00002 ; 00017 ; 00005 ; 00000 ; 00000 ; 00030 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000
00134 ; 04/12/2020 ; 24:00 ; 00004 ; 00004 ; 00009 ; 00001 ; 00000 ; 00000 ; 00013 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 01:00 ; 00002 ; 00005 ; 00003 ; 00002 ; 00000 ; 00000 ; 00006 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 02:00 ; 00005 ; 00006 ; 00007 ; 00002 ; 00000 ; 00000 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 03:00 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 04:00 ; 00004 ; 00015 ; 00000 ; 00002 ; 00000 ; 00000 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 05:00 ; 00006 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 05/12/2020 ; 06:00 ; 00010 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00021 ; 00001 ; 00001 ; 00000 ; 00000
00134 ; 05/12/2020 ; 07:00 ; 00034 ; 00025 ; 00003 ; 00001 ; 00000 ; 00000 ; 00016 ; 00033 ; 00000 ; 00002 ; 00000 ; 00000
00134 ; 05/12/2020 ; 08:00 ; 00039 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00053 ; 00034 ; 00006 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 09:00 ; 00067 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00030 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 10:00 ; 00064 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00050 ; 00043 ; 00006 ; 00001 ; 00000 ; 00000
00134 ; 05/12/2020 ; 11:00 ; 00073 ; 00030 ; 00008 ; 00002 ; 00000 ; 00000 ; 00056 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 12:00 ; 00071 ; 00029 ; 00006 ; 00001 ; 00000 ; 00000 ; 00067 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 13:00 ; 00060 ; 00034 ; 00007 ; 00001 ; 00000 ; 00000 ; 00065 ; 00031 ; 00012 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 14:00 ; 00086 ; 00026 ; 00010 ; 00001 ; 00000 ; 00000 ; 00073 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 15:00 ; 00065 ; 00029 ; 00008 ; 00002 ; 00000 ; 00000 ; 00076 ; 00018 ; 00010 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 16:00 ; 00079 ; 00030 ; 00005 ; 00002 ; 00000 ; 00000 ; 00053 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 17:00 ; 00072 ; 00043 ; 00006 ; 00001 ; 00000 ; 00000 ; 00043 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 18:00 ; 00045 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00063 ; 00055 ; 00014 ; 00001 ; 00000 ; 00000
00134 ; 05/12/2020 ; 19:00 ; 00037 ; 00017 ; 00003 ; 00001 ; 00000 ; 00000 ; 00049 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 20:00 ; 00041 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 21:00 ; 00032 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00036 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 22:00 ; 00025 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 23:00 ; 00013 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 05/12/2020 ; 24:00 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 06/12/2020 ; 01:00 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 06/12/2020 ; 02:00 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
