Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
082;4989069;6084726;Q;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;-1;017;P ;    21,60;
082;4989069;6084727;B;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;-1;018;P ;    21,16;
082;4989069;6084728;J;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;-1;019;P ;    18,59;
082;4989069;6084729;R;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;-1;020;P ;    17,83;
082;4989069;6084730;P;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;00;001;C ;    78,24;
082;4989069;6084731;A;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;00;002;C ;    78,24;
082;4989069;6084732;Y;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;01;A  ;V ;    90,04;
082;4989069;6084733;Q;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;01;B  ;V ;    91,20;
082;4989069;6084734;B;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;01;C  ;X ;    38,46;
082;4989069;6084734;B; ;002;001;1102;JOSE M. LINAZASORO            ;001 ;  ;02;C  ;X ;    36,34;
082;4989069;6084735;J;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;02;A  ;V ;    90,05;
082;4989069;6084736;R;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;02;B  ;V ;    90,70;
082;4989069;6084737;C;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;03;A  ;V ;    86,35;
082;4989069;6084738;K;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;03;B  ;V ;    90,70;
082;4989069;6084739;S;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;03;C  ;X ;    38,46;
082;4989069;6084739;S; ;002;001;1102;JOSE M. LINAZASORO            ;001 ;  ;04;C  ;X ;    31,99;
082;4989069;6084740;Q;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;04;A  ;V ;    82,80;
082;4989069;6084741;B;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;04;B  ;V ;    86,95;
082;4989069;6084742;J;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;01;A  ;V ;    88,40;
082;4989069;6084743;R;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;01;B  ;V ;    91,20;
082;4989069;6084745;K;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;01;C  ;X ;    38,46;
082;4989069;6084745;K; ;002;001;1102;JOSE M. LINAZASORO            ;003 ;  ;02;   ;X ;    36,34;
082;4989069;6084746;S;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;02;A  ;V ;    87,90;
082;4989069;6084747;D;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;02;B  ;V ;    90,70;
082;4989069;6084748;L;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;03;A  ;V ;    85,90;
082;4989069;6084749;T;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;03;B  ;V ;    90,90;
082;4989069;6084750;R;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;03;C  ;X ;    38,46;
082;4989069;6084750;R; ;002;001;1102;JOSE M. LINAZASORO            ;003 ;  ;04;   ;X ;    31,99;
082;4989069;6084751;C;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;04;A  ;V ;    82,70;
082;4989069;6084752;K;P;001;001;1102;JOSE M. LINAZASORO            ;003 ;  ;04;B  ;V ;    86,95;
082;4989069;6084754;D;P;001;001;1102;JOSE M. LINAZASORO            ;001 ;  ;00;005;T ;     9,35;
082;4989070;6033653;P;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;011 ;  ;00;   ;V ;    72,00;
082;4989070;6033653;P; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;011 ;  ;01;   ;V ;    72,00;
082;4989070;6033653;P; ;003;001;1108;ANDONEIKUA ETORBIDEA          ;011 ;  ;BC;   ;V ;    45,60;
082;4989070;6033653;P; ;004;001;1108;ANDONEIKUA ETORBIDEA          ;011 ;  ;-1;   ;V ;    36,00;
082;4989070;6033653;P; ;005;001;1108;ANDONEIKUA ETORBIDEA          ;011 ;  ;-1;   ;G ;    36,00;
082;4989070;6033653;P; ;006;001;1108;ANDONEIKUA ETORBIDEA          ;011 ;  ;00;   ;J ;   248,55;
082;4989070;6033654;A;P;001;001;1108;ANDONEIKUA ETORBIDEA          ;013 ;  ;00;   ;V ;    72,00;
082;4989070;6033654;A; ;002;001;1108;ANDONEIKUA ETORBIDEA          ;013 ;  ;01;   ;V ;    72,00;
082;4989070;6033654;A; ;003;001;1108;ANDONEIKUA ETORBIDEA          ;013 ;  ;BC;   ;V ;    45,60;
082;4989070;6033654;A; ;004;001;1108;ANDONEIKUA ETORBIDEA          ;013 ;  ;-1;   ;V ;    36,00;
082;4989070;6033654;A; ;005;001;1108;ANDONEIKUA ETORBIDEA          ;013 ;  ;-1;   ;G ;    36,00;
082;4989070;6033654;A; ;006;001;1108;ANDONEIKUA ETORBIDEA          ;013 ;  ;00;   ;J ;   248,55;
082;4989071;6090871;Q;P;001;001;2105;AZPILGOETA                    ;030 ;  ;00;A  ;V ;    52,68;
082;4989071;6090871;Q; ;002;001;2105;AZPILGOETA                    ;030 ;  ;00;A  ;J ;    40,98;
082;4989071;6090872;B;P;001;001;2105;AZPILGOETA                    ;030 ;  ;00;B  ;V ;    59,85;
082;4989071;6090873;J;P;001;001;2105;AZPILGOETA                    ;030 ;  ;00;C  ;V ;    80,90;
082;4989071;6090873;J; ;002;001;2105;AZPILGOETA                    ;030 ;  ;00;C  ;J ;   155,52;
082;4989071;6090874;R;P;001;001;2105;AZPILGOETA                    ;030 ;  ;01;A  ;V ;    50,76;
082;4989071;6090875;C;P;001;001;2105;AZPILGOETA                    ;030 ;  ;01;B  ;V ;    66,71;
082;4989071;6090876;K;P;001;001;2105;AZPILGOETA                    ;030 ;  ;01;C  ;V ;    66,16;
082;4989071;6090876;K; ;002;001;2105;AZPILGOETA                    ;030 ;  ;01;C  ;Z ;    24,48;
082;4989071;6090877;S;P;001;001;2105;AZPILGOETA                    ;030 ;  ;02;A  ;V ;    54,33;
082;4989071;6090878;D;P;001;001;2105;AZPILGOETA                    ;030 ;  ;02;B  ;X ;    34,98;
082;4989071;6090878;D; ;002;001;2105;AZPILGOETA                    ;030 ;  ;BC;   ;X ;    44,00;
082;4989071;6090879;L;P;001;001;2105;AZPILGOETA                    ;030 ;  ;02;C  ;X ;    27,54;
082;4989071;6090879;L; ;002;001;2105;AZPILGOETA                    ;030 ;  ;BC;   ;X ;    51,95;
082;4989071;6090880;J;P;001;001;2105;AZPILGOETA                    ;030 ;  ;02;D  ;V ;    65,75;
082;4989072;6083582;T;P;001;000;1105;ARNOBIDE                      ;901 ;  ;  ;   ;S ; 14337,00;
082;4989073;6083583;E;P;001;000;1105;ARNOBIDE                      ;902 ;  ;  ;   ;S ;   295,00;
082;4989074;6083584;M;P;001;000;1105;ARNOBIDE                      ;903 ;  ;  ;   ;S ;   150,00;
082;4989075;6083585;U;P;001;000;1105;ARNOBIDE                      ;904 ;  ;  ;   ;S ;  1063,00;
082;4989077;6083587;N;P;001;000;2106;AZPILGOETA AUZOA              ;903 ;  ;  ;   ;S ;   900,00;
082;4989078;6083588;V;P;001;000;2106;AZPILGOETA AUZOA              ;904 ;  ;  ;   ;S ;  1101,00;
082;4989079;6083589;G;P;001;000;2106;AZPILGOETA AUZOA              ;905 ;  ;  ;   ;S ;  1642,00;
082;4989080;6083590;E;P;001;000;2106;AZPILGOETA AUZOA              ;906 ;  ;  ;   ;S ;   994,00;
082;4989081;6083591;M;P;001;000;2106;AZPILGOETA AUZOA              ;907 ;  ;  ;   ;S ;   227,00;
082;4989082;6095177;N;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;001;T ;    10,36;
082;4989082;6095178;V;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;002;T ;    10,65;
082;4989082;6095179;G;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;003;T ;    11,24;
082;4989082;6095180;E;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;004;T ;     8,86;
082;4989082;6095181;M;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;005;T ;     8,87;
082;4989082;6095182;U;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;006;T ;     8,81;
082;4989082;6095183;F;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;007;T ;    10,68;
082;4989082;6095184;N;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;008;T ;     8,17;
082;4989082;6095185;V;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;009;T ;     7,94;
082;4989082;6095186;G;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;010;T ;     8,56;
082;4989082;6095187;X;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;001;T ;     8,85;
082;4989082;6095188;W;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;002;T ;     6,64;
082;4989082;6095189;H;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;003;T ;     6,65;
082;4989082;6095190;F;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;004;T ;     6,22;
082;4989082;6095191;N;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;005;T ;     9,72;
082;4989082;6095192;V;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;006;T ;     9,76;
082;4989082;6095193;G;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;007;T ;     9,62;
082;4989082;6095194;X;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;008;T ;    10,52;
082;4989082;6095195;W;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;009;T ;    10,48;
082;4989082;6095196;H;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;010;T ;    10,72;
082;4989082;6095197;P;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;001;T ;     6,82;
082;4989082;6095199;Y;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;002;T ;     6,62;
082;4989082;6095200;E;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;003;T ;     6,65;
082;4989082;6095201;M;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;004;T ;     6,68;
082;4989082;6095202;U;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;005;T ;     6,68;
082;4989082;6095203;F;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;006;T ;     6,68;
082;4989082;6095204;N;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;007;T ;     7,28;
082;4989082;6095205;V;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;008;T ;     6,68;
082;4989082;6095206;G;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;009;T ;     6,69;
082;4989082;6095207;X;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;010;T ;     6,66;
082;4989082;6095208;W;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;001;P ;    22,65;
082;4989082;6095209;H;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;002;P ;    19,03;
082;4989082;6095210;F;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;003;P ;    15,39;
082;4989082;6095211;N;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;004;P ;    14,78;
082;4989082;6095212;V;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;005;P ;    15,39;
082;4989082;6095213;G;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;006;P ;    15,07;
082;4989082;6095214;X;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;007;P ;    15,10;
082;4989082;6095215;W;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;008;P ;    15,39;
082;4989082;6095216;H;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;009;P ;    14,78;
082;4989082;6095217;P;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;010;P ;    14,78;
082;4989082;6095218;A;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;011;P ;    15,39;
082;4989082;6095219;Y;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;012;P ;    15,10;
082;4989082;6095220;G;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;013;P ;    15,22;
082;4989082;6095221;X;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;014;P ;    15,24;
082;4989082;6095222;W;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;015;P ;    14,78;
082;4989082;6095223;H;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;016;P ;    14,78;
082;4989082;6095224;P;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;017;P ;    28,39;
082;4989082;6095225;A;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;018;P ;    34,11;
082;4989082;6095226;Y;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;019;P ;    31,51;
082;4989082;6095227;Q;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;020;P ;    42,49;
082;4989082;6095228;B;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;021;P ;    34,11;
082;4989082;6095229;J;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;022;P ;    29,88;
082;4989082;6095230;H;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;023;P ;    31,45;
082;4989082;6095231;P;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;024;P ;    26,69;
082;4989082;6095232;A;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;026;P ;    33,75;
082;4989082;6095233;Y;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;025;P ;    15,02;
082;4989082;6095234;Q;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;027;P ;    31,82;
082;4989082;6095235;B;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;028;P ;    30,07;
082;4989082;6095236;J;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;029;P ;    33,93;
082;4989082;6095237;R;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;030;P ;    41,36;
082;4989082;6095238;C;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;-1;031;P ;    60,82;
082;4989082;6095239;K;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;001;C ;    80,11;
082;4989082;6095239;K; ;002;001;1102;JOSE M. LINAZASORO            ;009 ;  ;00;   ;Z ;    71,84;
082;4989082;6095240;Y;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;002;C ;    80,04;
082;4989082;6095240;Y; ;002;001;1102;JOSE M. LINAZASORO            ;011 ;  ;00;   ;Z ;    78,08;
082;4989082;6095241;Q;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;003;C ;    26,74;
082;4989082;6095242;B;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;004;C ;    33,66;
082;4989082;6095242;B; ;002;001;1102;JOSE M. LINAZASORO            ;013 ;  ;00;   ;Z ;    59,13;
082;4989082;6095243;J;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;01;A  ;V ;    79,36;
082;4989082;6095244;R;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;01;B  ;V ;    98,09;
082;4989082;6095245;C;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;01;C  ;V ;    77,97;
082;4989082;6095246;K;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;02;A  ;V ;    79,03;
082;4989082;6095247;S;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;02;B  ;V ;    98,24;
082;4989082;6095248;D;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;03;A  ;V ;    78,99;
082;4989082;6095249;L;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;03;B  ;V ;    98,26;
082;4989082;6095250;J;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;03;C  ;V ;    74,23;
082;4989082;6095251;R;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;04;A  ;V ;    76,14;
082;4989082;6095252;C;P;001;001;1102;JOSE M. LINAZASORO            ;009 ;  ;04;B  ;V ;    93,28;
082;4989082;6095253;K;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;01;A  ;V ;    77,53;
082;4989082;6095254;S;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;01;B  ;V ;    87,89;
082;4989082;6095255;D;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;01;C  ;V ;    73,89;
082;4989082;6095256;L;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;02;A  ;V ;    76,12;
082;4989082;6095257;T;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;02;B  ;V ;    87,58;
082;4989082;6095258;E;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;03;A  ;V ;    76,12;
082;4989082;6095259;M;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;03;B  ;V ;    87,65;
082;4989082;6095260;K;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;03;C  ;V ;    70,11;
082;4989082;6095261;S;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;04;A  ;V ;    72,27;
082;4989082;6095262;D;P;001;001;1102;JOSE M. LINAZASORO            ;011 ;  ;04;B  ;V ;    83,77;
082;4989082;6095263;L;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;01;A  ;V ;    77,03;
082;4989082;6095264;T;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;01;B  ;V ;    90,01;
082;4989082;6095265;E;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;01;C  ;V ;    77,89;
082;4989082;6095266;M;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;02;A  ;V ;    76,77;
082;4989082;6095267;U;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;02;B  ;V ;    89,68;
082;4989082;6095268;F;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;03;A  ;V ;    74,92;
082;4989082;6095269;N;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;03;B  ;V ;    89,71;
082;4989082;6095270;L;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;03;C  ;V ;    74,19;
082;4989082;6095271;T;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;04;A  ;V ;    67,68;
082;4989082;6095272;E;P;001;001;1102;JOSE M. LINAZASORO            ;013 ;  ;04;B  ;V ;    85,79;
082;4989083;6033514;L;P;001;001;2105;AZPILGOETA                    ;005 ;  ;00;001;C ;    59,63;
082;4989083;6033515;T;P;001;001;2105;AZPILGOETA                    ;005 ;  ;00;002;C ;    57,38;
082;4989083;6033516;E;P;001;001;2105;AZPILGOETA                    ;005 ;  ;01;A  ;V ;    74,01;
082;4989083;6033516;E; ;002;001;2105;AZPILGOETA                    ;005 ;  ;00;002;T ;     5,44;
082;4989083;6033517;M;P;001;001;2105;AZPILGOETA                    ;005 ;  ;01;B  ;V ;    75,52;
082;4989083;6033517;M; ;002;001;2105;AZPILGOETA                    ;005 ;  ;00;003;T ;     4,26;
082;4989083;6033518;U;P;001;001;2105;AZPILGOETA                    ;005 ;  ;02;A  ;V ;    73,91;
082;4989083;6033518;U; ;002;001;2105;AZPILGOETA                    ;005 ;  ;00;001;T ;     5,50;
082;4989083;6033519;F;P;001;001;2105;AZPILGOETA                    ;005 ;  ;02;B  ;V ;    75,40;
082;4989083;6033519;F; ;002;001;2105;AZPILGOETA                    ;005 ;  ;00;004;T ;     4,26;
082;4989083;6033520;D;P;001;001;2105;AZPILGOETA                    ;005 ;  ;03;A  ;V ;   135,07;
082;4989083;6033520;D; ;002;001;2105;AZPILGOETA                    ;005 ;  ;00;005;T ;     4,26;
082;4989084;5097031;Q;P;001;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;00;   ;C ;   148,43;
082;4989084;5097037;S;P;001;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;00;   ;C ;    42,14;
082;4989084;5097040;J;P;001;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;00;   ;C ;   250,00;
082;4989084;5097047;T;P;001;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;01;IZ ;V ;    77,11;
082;4989084;5097047;T; ;002;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;BH;  1;T ;    12,03;
082;4989084;5097047;T; ;003;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;-1; 18;G ;    21,14;
082;4989084;5097048;E;P;001;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;01;DR ;V ;    78,05;
082;4989084;5097048;E; ;002;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;BH;  5;T ;     4,85;
082;4989084;5097048;E; ;003;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;-1;  2;G ;    16,50;
082;4989084;5097049;M;P;001;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;02;IZ ;V ;    80,46;
082;4989084;5097049;M; ;002;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;BH;  2;T ;     5,13;
082;4989084;5097049;M; ;003;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;-1;  3;G ;    16,79;
082;4989084;5097050;K;P;001;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;02;DR ;V ;    81,40;
082;4989084;5097050;K; ;002;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;BH;  3;T ;     6,66;
082;4989084;5097050;K; ;003;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;-1;  4;G ;    16,79;
082;4989084;5097051;S;P;001;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;03;IZ ;V ;    80,46;
082;4989084;5097051;S; ;002;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;BH;  6;T ;    11,80;
082;4989084;5097051;S; ;003;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;-1; 17;G ;    34,68;
082;4989084;5097052;D;P;001;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;03;DR ;V ;    81,40;
082;4989084;5097052;D; ;002;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;BH;  4;T ;     6,66;
082;4989084;5097052;D; ;003;001;6008;HERRIKO ENPARANTZA            ;018 ;  ;-1;  1;G ;    16,36;
082;4989084;5097053;L;P;001;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;01;IZ ;V ;    78,05;
082;4989084;5097053;L; ;002;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;BH;  4;T ;     6,66;
082;4989084;5097053;L; ;003;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;-1; 13;G ;    21,14;
082;4989084;5097055;E;P;001;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;01;DR ;V ;    77,11;
082;4989084;5097055;E; ;002;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;BH;  5;T ;     4,85;
082;4989084;5097055;E; ;003;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;-1; 12;G ;    16,36;
082;4989084;5097059;N;P;001;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;02;IZ ;V ;    81,40;
082;4989084;5097059;N; ;002;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;BH;  2;T ;     5,13;
082;4989084;5097059;N; ;003;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;-1;  9;G ;    16,79;
082;4989084;5097061;T;P;001;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;02;DR ;V ;    80,46;
082;4989084;5097061;T; ;002;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;BH;  6;T ;    11,80;
082;4989084;5097061;T; ;003;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;-1; 14;G ;    35,23;
082;4989084;5097062;E;P;001;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;03;IZ ;V ;    81,40;
082;4989084;5097062;E; ;002;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;BH;  3;T ;     6,66;
082;4989084;5097062;E; ;003;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;-1; 10;G ;    16,79;
082;4989084;5097065;F;P;001;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;03;DR ;V ;    80,46;
082;4989084;5097065;F; ;002;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;BH;  1;T ;    12,03;
082;4989084;5097065;F; ;003;001;6008;HERRIKO ENPARANTZA            ;014 ;  ;-1; 11;G ;    16,50;
082;4989084;5097068;G;P;001;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;01;IZ ;V ;    78,05;
082;4989084;5097068;G; ;002;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;BH;  2;T ;     5,13;
082;4989084;5097068;G; ;003;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;-1;  5;T ;    16,79;
082;4989084;5097069;X;P;001;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;01;DR ;V ;    78,05;
082;4989084;5097069;X; ;002;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;BH;  3;T ;     6,66;
082;4989084;5097069;X; ;003;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;-1;  6;G ;    16,79;
082;4989084;5097072;F;P;001;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;02;IZ ;V ;    81,40;
082;4989084;5097072;F; ;002;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;BH;  6;T ;    12,03;
082;4989084;5097072;F; ;003;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;-1;  7;G ;    16,79;
082;4989084;5097073;N;P;001;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;02;DR ;V ;    81,40;
082;4989084;5097073;N; ;002;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;BH;  5;T ;     5,13;
082;4989084;5097073;N; ;003;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;-1;  8;G ;    16,79;
082;4989084;5097074;V;P;001;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;03;IZ ;V ;    81,40;
082;4989084;5097074;V; ;002;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;BH;  1;T ;    12,03;
082;4989084;5097074;V; ;003;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;-1; 15;G ;    21,70;
082;4989084;5097075;G;P;001;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;03;DR ;V ;    81,40;
082;4989084;5097075;G; ;002;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;BH;  4;T ;     6,66;
082;4989084;5097075;G; ;003;001;6008;HERRIKO ENPARANTZA            ;016 ;  ;-1; 16;G ;    34,68;
082;4989085;5195403;X;P;001;001;1106;KILIMON HIRIBIDEA             ;005 ;  ;-1;  1;G ;    14,16;
082;4989085;5195404;W;P;001;001;1106;KILIMON HIRIBIDEA             ;005 ;  ;-1;  2;G ;    12,72;
082;4989085;5195405;H;P;001;001;1106;KILIMON HIRIBIDEA             ;005 ;  ;-1;  3;G ;    13,48;
082;4989085;5195406;P;P;001;001;1106;KILIMON HIRIBIDEA             ;005 ;  ;-1;  4;G ;    17,35;
