Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00103 ; 12/04/2024 ; 09:00 ; 00891 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00779 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 10:00 ; 00787 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00671 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 11:00 ; 00742 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00705 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 12:00 ; 00823 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00826 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 13:00 ; 00785 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00854 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 14:00 ; 00828 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00992 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 15:00 ; 00841 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 01044 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 16:00 ; 00872 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 01003 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 17:00 ; 00935 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00944 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 18:00 ; 00942 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 01015 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 19:00 ; 00946 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00955 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 20:00 ; 00805 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00924 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 21:00 ; 00621 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 22:00 ; 00415 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00661 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 23:00 ; 00267 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/04/2024 ; 24:00 ; 00170 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 01:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 02:00 ; 00038 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 03:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 04:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 05:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 06:00 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 07:00 ; 00158 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 08:00 ; 00299 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 09:00 ; 00436 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 10:00 ; 00746 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 11:00 ; 00949 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 12:00 ; 00912 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00876 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 13:00 ; 00568 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00873 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 14:00 ; 00596 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00882 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 15:00 ; 00710 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00727 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 16:00 ; 00608 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 17:00 ; 00839 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00775 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 18:00 ; 00839 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00864 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 19:00 ; 00772 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00986 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 20:00 ; 00780 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00905 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 21:00 ; 00689 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00916 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 22:00 ; 00477 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00699 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 23:00 ; 00242 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/04/2024 ; 24:00 ; 00193 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 01:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 02:00 ; 00064 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 03:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 04:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 05:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 06:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 07:00 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 08:00 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 09:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 10:00 ; 00432 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 11:00 ; 00650 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 12:00 ; 00732 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 13:00 ; 00797 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00798 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 14:00 ; 00800 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00832 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 15:00 ; 00616 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00629 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 16:00 ; 00494 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 17:00 ; 00661 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 18:00 ; 00768 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00838 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 19:00 ; 00732 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00815 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 20:00 ; 00753 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00835 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 21:00 ; 00570 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00685 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 22:00 ; 00303 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 23:00 ; 00175 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/04/2024 ; 24:00 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 02:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 04:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 05:00 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 06:00 ; 00265 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 07:00 ; 00625 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 08:00 ; 00610 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 09:00 ; 00504 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 10:00 ; 00426 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 11:00 ; 00396 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 12:00 ; 00410 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 13:00 ; 00476 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 14:00 ; 00501 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 15:00 ; 00459 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 16:00 ; 00573 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 17:00 ; 00573 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 18:00 ; 00511 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 19:00 ; 00292 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 20:00 ; 00195 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 21:00 ; 00177 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 22:00 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 23:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 08/04/2024 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 04:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 05:00 ; 00150 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 06:00 ; 00281 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 07:00 ; 00608 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 08:00 ; 00608 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 09:00 ; 00520 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 10:00 ; 00412 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 11:00 ; 00393 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 12:00 ; 00410 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 13:00 ; 00401 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 14:00 ; 00475 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 15:00 ; 00555 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 16:00 ; 00458 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 17:00 ; 00579 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 18:00 ; 00605 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 19:00 ; 00516 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 20:00 ; 00371 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 21:00 ; 00226 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 22:00 ; 00181 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 23:00 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 09/04/2024 ; 24:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 06:00 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 07:00 ; 00272 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 08:00 ; 00615 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 09:00 ; 00599 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 10:00 ; 00519 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 11:00 ; 00418 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 12:00 ; 00388 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 13:00 ; 00377 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 14:00 ; 00444 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 15:00 ; 00529 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 16:00 ; 00496 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 17:00 ; 00613 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 18:00 ; 00595 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 19:00 ; 00534 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 20:00 ; 00407 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 21:00 ; 00256 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 22:00 ; 00206 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 23:00 ; 00149 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 10/04/2024 ; 24:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 01:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 06:00 ; 00139 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 07:00 ; 00271 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 08:00 ; 00599 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 09:00 ; 00610 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 10:00 ; 00504 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 11:00 ; 00426 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 12:00 ; 00365 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 13:00 ; 00382 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 11/04/2024 ; 14:00 ; 00453 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
