A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;014;ASTEASU;1191;UPAZAN;001;001;10;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;12;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;16;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;18;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;19;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;20;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;21;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;22;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;26;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;29;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;31;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;36;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;41;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;42;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;43;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;44;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;45;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;46;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;47;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;48;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;49;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;50;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;51;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;53;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;54;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;55;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;56;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;58;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;60;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;63;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;64;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;65;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;66;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;67;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;68;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;69;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;71;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;72;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;74;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;75;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;76;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;014;ASTEASU;1191;UPAZAN;001;001;>80;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;014;ASTEASU;1191;UPAZAN;001;001;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;014;ASTEASU;1192;ELIZMENDI;001;001;1;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;014;ASTEASU;1192;ELIZMENDI;001;001;2;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;014;ASTEASU;1192;ELIZMENDI;001;001;3;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;014;ASTEASU;1192;ELIZMENDI;001;001;4;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
