Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00133 ; 12/04/2022 ; 20:00 ; 00093 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/04/2022 ; 21:00 ; 00063 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/04/2022 ; 22:00 ; 00060 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/04/2022 ; 23:00 ; 00061 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/04/2022 ; 24:00 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 01:00 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 02:00 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 03:00 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 04:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 05:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 06:00 ; 00032 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 07:00 ; 00072 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 08:00 ; 00133 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 09:00 ; 00104 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 10:00 ; 00093 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 11:00 ; 00080 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 12:00 ; 00086 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 13:00 ; 00113 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 14:00 ; 00141 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 15:00 ; 00191 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 16:00 ; 00182 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 17:00 ; 00189 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 18:00 ; 00224 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 19:00 ; 00176 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 20:00 ; 00098 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 21:00 ; 00085 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 22:00 ; 00055 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 23:00 ; 00058 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/04/2022 ; 24:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 01:00 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 02:00 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 03:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 04:00 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 05:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 06:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 07:00 ; 00021 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 08:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 09:00 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 10:00 ; 00065 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 11:00 ; 00082 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 12:00 ; 00116 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 13:00 ; 00081 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 14:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 15:00 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 16:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 17:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 18:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 19:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 20:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 21:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 22:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 23:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/04/2022 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 03:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 04:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 05:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 06:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 07:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 08:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 09:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 10:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 11:00 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 12:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 13:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 14:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 15:00 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 16:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 17:00 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 18:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 19:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 20:00 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 21:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 22:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 23:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/04/2022 ; 24:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 01:00 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 05:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 06:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 07:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 08:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 09:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 10:00 ; 00067 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 11:00 ; 00087 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 12:00 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 13:00 ; 00107 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 14:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 15:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 16:00 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 17:00 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 18:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 19:00 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 20:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 21:00 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 22:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 23:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/04/2022 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 06:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 07:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 08:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 09:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 10:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 11:00 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 12:00 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 13:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 14:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 15:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 16:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 17:00 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 18:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 19:00 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 20:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 21:00 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 22:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 23:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/04/2022 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 01:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 02:00 ; 00019 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000 ; 00006 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 03:00 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 04:00 ; 00006 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 05:00 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 06:00 ; 00051 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 07:00 ; 00123 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 08:00 ; 00361 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 09:00 ; 00376 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 10:00 ; 00372 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 11:00 ; 00404 ; 00148 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 12:00 ; 00372 ; 00147 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 13:00 ; 00325 ; 00154 ; 00001 ; 00000 ; 00000 ; 00000 ; 00367 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 14:00 ; 00255 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 15:00 ; 00257 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 16:00 ; 00269 ; 00147 ; 00001 ; 00000 ; 00000 ; 00000 ; 00320 ; 00127 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 11/04/2022 ; 17:00 ; 00280 ; 00125 ; 00002 ; 00000 ; 00000 ; 00000 ; 00357 ; 00119 ; 00000 ; 00002 ; 00000 ; 00000
00134 ; 11/04/2022 ; 18:00 ; 00390 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 19:00 ; 00392 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 20:00 ; 00267 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 21:00 ; 00202 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 22:00 ; 00150 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 23:00 ; 00062 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2022 ; 24:00 ; 00035 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2022 ; 01:00 ; 00012 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
