Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00107 ; 24/09/2023 ; 12:00 ; 00392 ; 00058 ; 00126 ; 00001 ; 00000 ; 00000 ; 00661 ; 00048 ; 00230 ; 00001 ; 00000 ; 00000
00107 ; 24/09/2023 ; 13:00 ; 00399 ; 00035 ; 00105 ; 00002 ; 00000 ; 00000 ; 00804 ; 00043 ; 00337 ; 00000 ; 00000 ; 00000
00107 ; 24/09/2023 ; 14:00 ; 00394 ; 00046 ; 00105 ; 00009 ; 00000 ; 00000 ; 00672 ; 00037 ; 00188 ; 00000 ; 00000 ; 00000
00107 ; 24/09/2023 ; 15:00 ; 00316 ; 00040 ; 00071 ; 00002 ; 00000 ; 00000 ; 00494 ; 00027 ; 00089 ; 00001 ; 00000 ; 00000
00107 ; 24/09/2023 ; 16:00 ; 00344 ; 00040 ; 00084 ; 00001 ; 00000 ; 00000 ; 00443 ; 00046 ; 00065 ; 00000 ; 00000 ; 00000
00107 ; 24/09/2023 ; 17:00 ; 00542 ; 00035 ; 00246 ; 00000 ; 00000 ; 00000 ; 00562 ; 00049 ; 00143 ; 00004 ; 00000 ; 00000
00107 ; 24/09/2023 ; 18:00 ; 00630 ; 00041 ; 00347 ; 00001 ; 00000 ; 00000 ; 00579 ; 00061 ; 00196 ; 00000 ; 00000 ; 00000
00107 ; 24/09/2023 ; 19:00 ; 00585 ; 00036 ; 00251 ; 00000 ; 00000 ; 00000 ; 00675 ; 00066 ; 00277 ; 00002 ; 00000 ; 00000
00107 ; 24/09/2023 ; 20:00 ; 00666 ; 00032 ; 00324 ; 00000 ; 00000 ; 00000 ; 00756 ; 00081 ; 00371 ; 00006 ; 00000 ; 00000
00107 ; 24/09/2023 ; 21:00 ; 00596 ; 00038 ; 00280 ; 00000 ; 00000 ; 00000 ; 00593 ; 00141 ; 00307 ; 00004 ; 00000 ; 00000
00107 ; 24/09/2023 ; 22:00 ; 00482 ; 00024 ; 00170 ; 00000 ; 00000 ; 00000 ; 00334 ; 00217 ; 00190 ; 00016 ; 00000 ; 00000
00107 ; 24/09/2023 ; 23:00 ; 00249 ; 00031 ; 00052 ; 00001 ; 00000 ; 00000 ; 00207 ; 00158 ; 00064 ; 00004 ; 00000 ; 00000
00107 ; 24/09/2023 ; 24:00 ; 00130 ; 00061 ; 00041 ; 00005 ; 00000 ; 00000 ; 00103 ; 00104 ; 00018 ; 00008 ; 00000 ; 00000
00111 ; 18/09/2023 ; 01:00 ; 00050 ; 00079 ; 00022 ; 00009 ; 00000 ; 00000 ; 00064 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 18/09/2023 ; 02:00 ; 00023 ; 00049 ; 00013 ; 00008 ; 00000 ; 00000 ; 00023 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 18/09/2023 ; 03:00 ; 00029 ; 00051 ; 00021 ; 00004 ; 00000 ; 00000 ; 00018 ; 00040 ; 00002 ; 00003 ; 00000 ; 00000
00111 ; 18/09/2023 ; 04:00 ; 00040 ; 00048 ; 00024 ; 00007 ; 00000 ; 00000 ; 00031 ; 00052 ; 00000 ; 00001 ; 00000 ; 00000
00111 ; 18/09/2023 ; 05:00 ; 00065 ; 00048 ; 00022 ; 00004 ; 00000 ; 00000 ; 00083 ; 00047 ; 00009 ; 00000 ; 00000 ; 00000
00111 ; 18/09/2023 ; 06:00 ; 00216 ; 00090 ; 00088 ; 00005 ; 00000 ; 00000 ; 00342 ; 00076 ; 00088 ; 00000 ; 00000 ; 00000
00111 ; 18/09/2023 ; 07:00 ; 00322 ; 00160 ; 00208 ; 00017 ; 00000 ; 00000 ; 00541 ; 00136 ; 00329 ; 00005 ; 00000 ; 00000
00111 ; 18/09/2023 ; 08:00 ; 00654 ; 00226 ; 00738 ; 00018 ; 00000 ; 00000 ; 00753 ; 00195 ; 00707 ; 00017 ; 00000 ; 00000
00111 ; 18/09/2023 ; 09:00 ; 00542 ; 00255 ; 00479 ; 00016 ; 00000 ; 00000 ; 00656 ; 00225 ; 00478 ; 00015 ; 00000 ; 00000
00111 ; 18/09/2023 ; 10:00 ; 00464 ; 00238 ; 00355 ; 00013 ; 00000 ; 00000 ; 00535 ; 00266 ; 00316 ; 00021 ; 00000 ; 00000
00111 ; 18/09/2023 ; 11:00 ; 00400 ; 00259 ; 00265 ; 00019 ; 00000 ; 00000 ; 00432 ; 00275 ; 00254 ; 00023 ; 00000 ; 00000
00111 ; 18/09/2023 ; 12:00 ; 00438 ; 00280 ; 00290 ; 00013 ; 00000 ; 00000 ; 00467 ; 00261 ; 00228 ; 00021 ; 00000 ; 00000
00111 ; 18/09/2023 ; 13:00 ; 00499 ; 00241 ; 00330 ; 00013 ; 00000 ; 00000 ; 00449 ; 00246 ; 00236 ; 00014 ; 00000 ; 00000
00111 ; 18/09/2023 ; 14:00 ; 00553 ; 00240 ; 00450 ; 00015 ; 00000 ; 00000 ; 00538 ; 00202 ; 00303 ; 00015 ; 00000 ; 00000
00111 ; 18/09/2023 ; 15:00 ; 00648 ; 00261 ; 00676 ; 00011 ; 00000 ; 00000 ; 00596 ; 00211 ; 00361 ; 00007 ; 00000 ; 00000
00111 ; 18/09/2023 ; 16:00 ; 00566 ; 00254 ; 00496 ; 00016 ; 00000 ; 00000 ; 00554 ; 00211 ; 00269 ; 00012 ; 00000 ; 00000
00111 ; 18/09/2023 ; 17:00 ; 00582 ; 00301 ; 00548 ; 00031 ; 00000 ; 00000 ; 00566 ; 00186 ; 00296 ; 00014 ; 00000 ; 00000
00111 ; 18/09/2023 ; 18:00 ; 00565 ; 00300 ; 00579 ; 00019 ; 00000 ; 00000 ; 00631 ; 00168 ; 00345 ; 00008 ; 00000 ; 00000
00111 ; 18/09/2023 ; 19:00 ; 00546 ; 00226 ; 00451 ; 00015 ; 00000 ; 00000 ; 00632 ; 00151 ; 00329 ; 00006 ; 00000 ; 00000
00111 ; 18/09/2023 ; 20:00 ; 00423 ; 00207 ; 00234 ; 00012 ; 00000 ; 00000 ; 00527 ; 00163 ; 00257 ; 00005 ; 00000 ; 00000
00111 ; 18/09/2023 ; 21:00 ; 00348 ; 00179 ; 00165 ; 00009 ; 00000 ; 00000 ; 00434 ; 00099 ; 00115 ; 00002 ; 00000 ; 00000
00111 ; 18/09/2023 ; 22:00 ; 00278 ; 00125 ; 00128 ; 00004 ; 00000 ; 00000 ; 00329 ; 00058 ; 00069 ; 00000 ; 00000 ; 00000
00111 ; 18/09/2023 ; 23:00 ; 00194 ; 00097 ; 00083 ; 00009 ; 00000 ; 00000 ; 00241 ; 00049 ; 00031 ; 00001 ; 00000 ; 00000
00111 ; 18/09/2023 ; 24:00 ; 00061 ; 00068 ; 00014 ; 00006 ; 00000 ; 00000 ; 00064 ; 00036 ; 00005 ; 00001 ; 00000 ; 00000
00111 ; 19/09/2023 ; 01:00 ; 00036 ; 00051 ; 00008 ; 00006 ; 00000 ; 00000 ; 00032 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 19/09/2023 ; 02:00 ; 00027 ; 00029 ; 00010 ; 00001 ; 00000 ; 00000 ; 00017 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 19/09/2023 ; 03:00 ; 00025 ; 00051 ; 00009 ; 00009 ; 00000 ; 00000 ; 00008 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 19/09/2023 ; 04:00 ; 00015 ; 00055 ; 00004 ; 00003 ; 00000 ; 00000 ; 00018 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 19/09/2023 ; 05:00 ; 00057 ; 00062 ; 00024 ; 00003 ; 00000 ; 00000 ; 00091 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000
00111 ; 19/09/2023 ; 06:00 ; 00213 ; 00090 ; 00086 ; 00003 ; 00000 ; 00000 ; 00370 ; 00047 ; 00071 ; 00001 ; 00000 ; 00000
00111 ; 19/09/2023 ; 07:00 ; 00304 ; 00214 ; 00211 ; 00018 ; 00000 ; 00000 ; 00551 ; 00123 ; 00286 ; 00009 ; 00000 ; 00000
00111 ; 19/09/2023 ; 08:00 ; 00573 ; 00333 ; 00824 ; 00034 ; 00000 ; 00000 ; 00819 ; 00169 ; 00681 ; 00016 ; 00000 ; 00000
00111 ; 19/09/2023 ; 09:00 ; 00495 ; 00331 ; 00556 ; 00026 ; 00000 ; 00000 ; 00715 ; 00176 ; 00439 ; 00006 ; 00000 ; 00000
00111 ; 19/09/2023 ; 10:00 ; 00401 ; 00376 ; 00388 ; 00018 ; 00000 ; 00000 ; 00564 ; 00253 ; 00333 ; 00019 ; 00000 ; 00000
00111 ; 19/09/2023 ; 11:00 ; 00401 ; 00360 ; 00330 ; 00035 ; 00000 ; 00000 ; 00427 ; 00268 ; 00246 ; 00015 ; 00000 ; 00000
00111 ; 19/09/2023 ; 12:00 ; 00389 ; 00344 ; 00315 ; 00027 ; 00000 ; 00000 ; 00450 ; 00245 ; 00227 ; 00015 ; 00000 ; 00000
00111 ; 19/09/2023 ; 13:00 ; 00454 ; 00303 ; 00365 ; 00028 ; 00000 ; 00000 ; 00494 ; 00227 ; 00187 ; 00019 ; 00000 ; 00000
00111 ; 19/09/2023 ; 14:00 ; 00469 ; 00333 ; 00504 ; 00027 ; 00000 ; 00000 ; 00566 ; 00214 ; 00316 ; 00013 ; 00000 ; 00000
00111 ; 19/09/2023 ; 15:00 ; 00607 ; 00294 ; 00759 ; 00025 ; 00000 ; 00000 ; 00586 ; 00223 ; 00385 ; 00010 ; 00000 ; 00000
00111 ; 19/09/2023 ; 16:00 ; 00527 ; 00345 ; 00630 ; 00031 ; 00000 ; 00000 ; 00524 ; 00263 ; 00329 ; 00020 ; 00000 ; 00000
00111 ; 19/09/2023 ; 17:00 ; 00557 ; 00300 ; 00524 ; 00020 ; 00000 ; 00000 ; 00566 ; 00252 ; 00362 ; 00024 ; 00000 ; 00000
00111 ; 19/09/2023 ; 18:00 ; 00569 ; 00274 ; 00535 ; 00017 ; 00000 ; 00000 ; 00587 ; 00220 ; 00374 ; 00012 ; 00000 ; 00000
00111 ; 19/09/2023 ; 19:00 ; 00560 ; 00210 ; 00397 ; 00016 ; 00000 ; 00000 ; 00631 ; 00164 ; 00352 ; 00012 ; 00000 ; 00000
00111 ; 19/09/2023 ; 20:00 ; 00464 ; 00182 ; 00255 ; 00011 ; 00000 ; 00000 ; 00545 ; 00146 ; 00197 ; 00005 ; 00000 ; 00000
00111 ; 19/09/2023 ; 21:00 ; 00360 ; 00116 ; 00137 ; 00004 ; 00000 ; 00000 ; 00443 ; 00099 ; 00148 ; 00003 ; 00000 ; 00000
00111 ; 19/09/2023 ; 22:00 ; 00306 ; 00103 ; 00124 ; 00010 ; 00000 ; 00000 ; 00353 ; 00083 ; 00085 ; 00004 ; 00000 ; 00000
00111 ; 19/09/2023 ; 23:00 ; 00204 ; 00095 ; 00088 ; 00008 ; 00000 ; 00000 ; 00230 ; 00073 ; 00049 ; 00001 ; 00000 ; 00000
00111 ; 19/09/2023 ; 24:00 ; 00068 ; 00063 ; 00014 ; 00012 ; 00000 ; 00000 ; 00077 ; 00048 ; 00005 ; 00001 ; 00000 ; 00000
00111 ; 20/09/2023 ; 01:00 ; 00039 ; 00058 ; 00009 ; 00008 ; 00000 ; 00000 ; 00038 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000
00111 ; 20/09/2023 ; 02:00 ; 00022 ; 00037 ; 00001 ; 00002 ; 00000 ; 00000 ; 00024 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 20/09/2023 ; 03:00 ; 00028 ; 00039 ; 00004 ; 00002 ; 00000 ; 00000 ; 00013 ; 00031 ; 00000 ; 00001 ; 00000 ; 00000
00111 ; 20/09/2023 ; 04:00 ; 00015 ; 00050 ; 00003 ; 00006 ; 00000 ; 00000 ; 00022 ; 00042 ; 00002 ; 00001 ; 00000 ; 00000
00111 ; 20/09/2023 ; 05:00 ; 00053 ; 00058 ; 00019 ; 00005 ; 00000 ; 00000 ; 00084 ; 00047 ; 00011 ; 00001 ; 00000 ; 00000
00111 ; 20/09/2023 ; 06:00 ; 00229 ; 00096 ; 00081 ; 00006 ; 00000 ; 00000 ; 00362 ; 00082 ; 00085 ; 00002 ; 00000 ; 00000
00111 ; 20/09/2023 ; 07:00 ; 00310 ; 00190 ; 00203 ; 00020 ; 00000 ; 00000 ; 00506 ; 00154 ; 00333 ; 00009 ; 00000 ; 00000
00111 ; 20/09/2023 ; 08:00 ; 00624 ; 00254 ; 00738 ; 00030 ; 00000 ; 00000 ; 00729 ; 00208 ; 00771 ; 00021 ; 00000 ; 00000
00111 ; 20/09/2023 ; 09:00 ; 00442 ; 00293 ; 00564 ; 00026 ; 00000 ; 00000 ; 00677 ; 00258 ; 00595 ; 00019 ; 00000 ; 00000
00111 ; 20/09/2023 ; 10:00 ; 00475 ; 00289 ; 00343 ; 00026 ; 00000 ; 00000 ; 00518 ; 00317 ; 00418 ; 00030 ; 00000 ; 00000
00111 ; 20/09/2023 ; 11:00 ; 00423 ; 00297 ; 00304 ; 00021 ; 00000 ; 00000 ; 00424 ; 00316 ; 00288 ; 00028 ; 00000 ; 00000
00111 ; 20/09/2023 ; 12:00 ; 00432 ; 00305 ; 00328 ; 00037 ; 00000 ; 00000 ; 00456 ; 00272 ; 00243 ; 00022 ; 00000 ; 00000
00111 ; 20/09/2023 ; 13:00 ; 00497 ; 00292 ; 00365 ; 00019 ; 00000 ; 00000 ; 00453 ; 00285 ; 00260 ; 00032 ; 00000 ; 00000
00111 ; 20/09/2023 ; 14:00 ; 00572 ; 00272 ; 00503 ; 00017 ; 00000 ; 00000 ; 00548 ; 00267 ; 00350 ; 00024 ; 00000 ; 00000
00111 ; 20/09/2023 ; 15:00 ; 00665 ; 00277 ; 00730 ; 00019 ; 00000 ; 00000 ; 00557 ; 00261 ; 00416 ; 00017 ; 00000 ; 00000
00111 ; 20/09/2023 ; 16:00 ; 00591 ; 00245 ; 00548 ; 00018 ; 00000 ; 00000 ; 00514 ; 00276 ; 00362 ; 00020 ; 00000 ; 00000
00111 ; 20/09/2023 ; 17:00 ; 00648 ; 00267 ; 00601 ; 00017 ; 00000 ; 00000 ; 00547 ; 00259 ; 00405 ; 00019 ; 00000 ; 00000
00111 ; 20/09/2023 ; 18:00 ; 00677 ; 00216 ; 00674 ; 00011 ; 00000 ; 00000 ; 00549 ; 00258 ; 00404 ; 00018 ; 00000 ; 00000
00111 ; 20/09/2023 ; 19:00 ; 00741 ; 00155 ; 00598 ; 00013 ; 00000 ; 00000 ; 00578 ; 00247 ; 00466 ; 00024 ; 00000 ; 00000
00111 ; 20/09/2023 ; 20:00 ; 00562 ; 00155 ; 00371 ; 00015 ; 00000 ; 00000 ; 00579 ; 00174 ; 00294 ; 00011 ; 00000 ; 00000
00111 ; 20/09/2023 ; 21:00 ; 00350 ; 00103 ; 00152 ; 00007 ; 00000 ; 00000 ; 00442 ; 00152 ; 00147 ; 00009 ; 00000 ; 00000
00111 ; 20/09/2023 ; 22:00 ; 00279 ; 00072 ; 00104 ; 00003 ; 00000 ; 00000 ; 00345 ; 00095 ; 00077 ; 00001 ; 00000 ; 00000
00111 ; 20/09/2023 ; 23:00 ; 00195 ; 00065 ; 00054 ; 00002 ; 00000 ; 00000 ; 00237 ; 00060 ; 00037 ; 00000 ; 00000 ; 00000
00111 ; 20/09/2023 ; 24:00 ; 00071 ; 00061 ; 00022 ; 00005 ; 00000 ; 00000 ; 00471 ; 00058 ; 00194 ; 00003 ; 00000 ; 00000
00111 ; 21/09/2023 ; 01:00 ; 00049 ; 00043 ; 00013 ; 00007 ; 00000 ; 00000 ; 00248 ; 00060 ; 00045 ; 00002 ; 00000 ; 00000
00111 ; 21/09/2023 ; 02:00 ; 00030 ; 00027 ; 00007 ; 00001 ; 00000 ; 00000 ; 00029 ; 00039 ; 00000 ; 00001 ; 00000 ; 00000
00111 ; 21/09/2023 ; 03:00 ; 00021 ; 00028 ; 00009 ; 00001 ; 00000 ; 00000 ; 00019 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 21/09/2023 ; 04:00 ; 00020 ; 00041 ; 00006 ; 00003 ; 00000 ; 00000 ; 00017 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 21/09/2023 ; 05:00 ; 00065 ; 00048 ; 00013 ; 00005 ; 00000 ; 00000 ; 00096 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000
00111 ; 21/09/2023 ; 06:00 ; 00211 ; 00091 ; 00091 ; 00002 ; 00000 ; 00000 ; 00360 ; 00076 ; 00093 ; 00002 ; 00000 ; 00000
00111 ; 21/09/2023 ; 07:00 ; 00353 ; 00155 ; 00179 ; 00013 ; 00000 ; 00000 ; 00494 ; 00161 ; 00338 ; 00007 ; 00000 ; 00000
00111 ; 21/09/2023 ; 08:00 ; 00652 ; 00237 ; 00733 ; 00014 ; 00000 ; 00000 ; 00721 ; 00239 ; 00759 ; 00022 ; 00000 ; 00000
00111 ; 21/09/2023 ; 09:00 ; 00543 ; 00275 ; 00502 ; 00024 ; 00000 ; 00000 ; 00638 ; 00267 ; 00572 ; 00019 ; 00000 ; 00000
00111 ; 21/09/2023 ; 10:00 ; 00529 ; 00222 ; 00354 ; 00012 ; 00000 ; 00000 ; 00454 ; 00369 ; 00403 ; 00038 ; 00000 ; 00000
00111 ; 21/09/2023 ; 11:00 ; 00413 ; 00259 ; 00277 ; 00026 ; 00000 ; 00000 ; 00429 ; 00342 ; 00314 ; 00052 ; 00000 ; 00000
00111 ; 21/09/2023 ; 12:00 ; 00473 ; 00244 ; 00302 ; 00015 ; 00000 ; 00000 ; 00458 ; 00334 ; 00296 ; 00035 ; 00000 ; 00000
00111 ; 21/09/2023 ; 13:00 ; 00448 ; 00262 ; 00308 ; 00017 ; 00000 ; 00000 ; 00473 ; 00280 ; 00265 ; 00019 ; 00000 ; 00000
00111 ; 21/09/2023 ; 14:00 ; 00583 ; 00216 ; 00452 ; 00008 ; 00000 ; 00000 ; 00549 ; 00262 ; 00391 ; 00009 ; 00000 ; 00000
00111 ; 21/09/2023 ; 15:00 ; 00653 ; 00210 ; 00682 ; 00014 ; 00000 ; 00000 ; 00610 ; 00252 ; 00409 ; 00027 ; 00000 ; 00000
00111 ; 21/09/2023 ; 16:00 ; 00633 ; 00215 ; 00529 ; 00016 ; 00000 ; 00000 ; 00488 ; 00293 ; 00372 ; 00031 ; 00000 ; 00000
00111 ; 21/09/2023 ; 17:00 ; 00621 ; 00233 ; 00516 ; 00013 ; 00000 ; 00000 ; 00510 ; 00292 ; 00397 ; 00026 ; 00000 ; 00000
00111 ; 21/09/2023 ; 18:00 ; 00645 ; 00201 ; 00529 ; 00015 ; 00000 ; 00000 ; 00594 ; 00264 ; 00463 ; 00016 ; 00000 ; 00000
00111 ; 21/09/2023 ; 19:00 ; 00602 ; 00153 ; 00387 ; 00012 ; 00000 ; 00000 ; 00624 ; 00202 ; 00407 ; 00019 ; 00000 ; 00000
00111 ; 21/09/2023 ; 20:00 ; 00513 ; 00121 ; 00224 ; 00006 ; 00000 ; 00000 ; 00510 ; 00172 ; 00268 ; 00010 ; 00000 ; 00000
00111 ; 21/09/2023 ; 21:00 ; 00356 ; 00077 ; 00124 ; 00002 ; 00000 ; 00000 ; 00426 ; 00137 ; 00134 ; 00014 ; 00000 ; 00000
00111 ; 21/09/2023 ; 22:00 ; 00279 ; 00064 ; 00104 ; 00002 ; 00000 ; 00000 ; 00346 ; 00093 ; 00103 ; 00002 ; 00000 ; 00000
00111 ; 21/09/2023 ; 23:00 ; 00205 ; 00055 ; 00083 ; 00003 ; 00000 ; 00000 ; 00269 ; 00069 ; 00048 ; 00003 ; 00000 ; 00000
00111 ; 21/09/2023 ; 24:00 ; 00078 ; 00038 ; 00025 ; 00007 ; 00000 ; 00000 ; 00085 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000
00111 ; 22/09/2023 ; 01:00 ; 00043 ; 00031 ; 00013 ; 00005 ; 00000 ; 00000 ; 00060 ; 00041 ; 00003 ; 00003 ; 00000 ; 00000
00111 ; 22/09/2023 ; 02:00 ; 00024 ; 00029 ; 00009 ; 00006 ; 00000 ; 00000 ; 00033 ; 00052 ; 00002 ; 00001 ; 00000 ; 00000
00111 ; 22/09/2023 ; 03:00 ; 00015 ; 00019 ; 00003 ; 00005 ; 00000 ; 00000 ; 00017 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000
00111 ; 22/09/2023 ; 04:00 ; 00015 ; 00032 ; 00008 ; 00003 ; 00000 ; 00000 ; 00019 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000
00111 ; 22/09/2023 ; 05:00 ; 00060 ; 00035 ; 00014 ; 00004 ; 00000 ; 00000 ; 00085 ; 00069 ; 00013 ; 00004 ; 00000 ; 00000
00111 ; 22/09/2023 ; 06:00 ; 00232 ; 00069 ; 00074 ; 00005 ; 00000 ; 00000 ; 00374 ; 00102 ; 00112 ; 00004 ; 00000 ; 00000
00111 ; 22/09/2023 ; 07:00 ; 00363 ; 00150 ; 00207 ; 00015 ; 00000 ; 00000 ; 00495 ; 00157 ; 00327 ; 00011 ; 00000 ; 00000
00111 ; 22/09/2023 ; 08:00 ; 00613 ; 00201 ; 00654 ; 00016 ; 00000 ; 00000 ; 00677 ; 00245 ; 00675 ; 00023 ; 00000 ; 00000
00111 ; 22/09/2023 ; 09:00 ; 00548 ; 00221 ; 00427 ; 00019 ; 00000 ; 00000 ; 00630 ; 00251 ; 00480 ; 00011 ; 00000 ; 00000
00111 ; 22/09/2023 ; 10:00 ; 00450 ; 00221 ; 00293 ; 00014 ; 00000 ; 00000 ; 00462 ; 00331 ; 00380 ; 00037 ; 00000 ; 00000
00111 ; 22/09/2023 ; 11:00 ; 00415 ; 00256 ; 00243 ; 00008 ; 00000 ; 00000 ; 00441 ; 00291 ; 00281 ; 00028 ; 00000 ; 00000
00111 ; 22/09/2023 ; 12:00 ; 00473 ; 00244 ; 00299 ; 00019 ; 00000 ; 00000 ; 00453 ; 00309 ; 00342 ; 00027 ; 00000 ; 00000
00111 ; 22/09/2023 ; 13:00 ; 00527 ; 00215 ; 00355 ; 00013 ; 00000 ; 00000 ; 00526 ; 00297 ; 00324 ; 00023 ; 00000 ; 00000
00111 ; 22/09/2023 ; 14:00 ; 00652 ; 00230 ; 00592 ; 00013 ; 00000 ; 00000 ; 00581 ; 00252 ; 00396 ; 00021 ; 00000 ; 00000
00111 ; 22/09/2023 ; 15:00 ; 00744 ; 00230 ; 00897 ; 00016 ; 00000 ; 00000 ; 00665 ; 00277 ; 00618 ; 00024 ; 00000 ; 00000
00111 ; 22/09/2023 ; 16:00 ; 00633 ; 00245 ; 00550 ; 00025 ; 00000 ; 00000 ; 00648 ; 00272 ; 00549 ; 00024 ; 00000 ; 00000
00111 ; 22/09/2023 ; 17:00 ; 00597 ; 00204 ; 00471 ; 00018 ; 00000 ; 00000 ; 00624 ; 00247 ; 00455 ; 00024 ; 00000 ; 00000
00111 ; 22/09/2023 ; 18:00 ; 00640 ; 00177 ; 00468 ; 00005 ; 00000 ; 00000 ; 00722 ; 00205 ; 00443 ; 00016 ; 00000 ; 00000
00111 ; 22/09/2023 ; 19:00 ; 00667 ; 00135 ; 00423 ; 00015 ; 00000 ; 00000 ; 00660 ; 00169 ; 00492 ; 00012 ; 00000 ; 00000
00111 ; 22/09/2023 ; 20:00 ; 00564 ; 00116 ; 00304 ; 00008 ; 00000 ; 00000 ; 00623 ; 00138 ; 00255 ; 00008 ; 00000 ; 00000
00111 ; 22/09/2023 ; 21:00 ; 00450 ; 00090 ; 00234 ; 00007 ; 00000 ; 00000 ; 00505 ; 00090 ; 00138 ; 00008 ; 00000 ; 00000
00111 ; 22/09/2023 ; 22:00 ; 00329 ; 00082 ; 00153 ; 00003 ; 00000 ; 00000 ; 00363 ; 00086 ; 00088 ; 00007 ; 00000 ; 00000
00111 ; 22/09/2023 ; 23:00 ; 00254 ; 00098 ; 00105 ; 00007 ; 00000 ; 00000 ; 00302 ; 00071 ; 00055 ; 00000 ; 00000 ; 00000
00111 ; 22/09/2023 ; 24:00 ; 00160 ; 00058 ; 00040 ; 00009 ; 00000 ; 00000 ; 00180 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000
00111 ; 23/09/2023 ; 01:00 ; 00138 ; 00046 ; 00040 ; 00004 ; 00000 ; 00000 ; 00106 ; 00031 ; 00011 ; 00000 ; 00000 ; 00000
00111 ; 23/09/2023 ; 02:00 ; 00078 ; 00038 ; 00020 ; 00006 ; 00000 ; 00000 ; 00069 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000
00111 ; 23/09/2023 ; 03:00 ; 00043 ; 00044 ; 00011 ; 00006 ; 00000 ; 00000 ; 00033 ; 00047 ; 00004 ; 00001 ; 00000 ; 00000
00111 ; 23/09/2023 ; 04:00 ; 00041 ; 00052 ; 00014 ; 00008 ; 00000 ; 00000 ; 00031 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000
00111 ; 23/09/2023 ; 05:00 ; 00042 ; 00048 ; 00015 ; 00002 ; 00000 ; 00000 ; 00046 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000
00111 ; 23/09/2023 ; 06:00 ; 00086 ; 00060 ; 00036 ; 00008 ; 00000 ; 00000 ; 00127 ; 00071 ; 00016 ; 00004 ; 00000 ; 00000
00111 ; 23/09/2023 ; 07:00 ; 00134 ; 00086 ; 00063 ; 00010 ; 00000 ; 00000 ; 00162 ; 00095 ; 00024 ; 00004 ; 00000 ; 00000
00111 ; 23/09/2023 ; 08:00 ; 00231 ; 00136 ; 00083 ; 00006 ; 00000 ; 00000 ; 00302 ; 00143 ; 00091 ; 00006 ; 00000 ; 00000
00111 ; 23/09/2023 ; 09:00 ; 00268 ; 00100 ; 00077 ; 00002 ; 00000 ; 00000 ; 00375 ; 00146 ; 00102 ; 00007 ; 00000 ; 00000
00111 ; 23/09/2023 ; 10:00 ; 00374 ; 00109 ; 00125 ; 00002 ; 00000 ; 00000 ; 00427 ; 00174 ; 00167 ; 00008 ; 00000 ; 00000
00111 ; 23/09/2023 ; 11:00 ; 00496 ; 00138 ; 00223 ; 00007 ; 00000 ; 00000 ; 00455 ; 00196 ; 00214 ; 00007 ; 00000 ; 00000
00111 ; 23/09/2023 ; 12:00 ; 00574 ; 00129 ; 00292 ; 00004 ; 00000 ; 00000 ; 00481 ; 00171 ; 00216 ; 00003 ; 00000 ; 00000
00111 ; 23/09/2023 ; 13:00 ; 00618 ; 00144 ; 00341 ; 00005 ; 00000 ; 00000 ; 00478 ; 00183 ; 00212 ; 00006 ; 00000 ; 00000
00111 ; 23/09/2023 ; 14:00 ; 00601 ; 00113 ; 00292 ; 00002 ; 00000 ; 00000 ; 00465 ; 00165 ; 00191 ; 00010 ; 00000 ; 00000
00111 ; 23/09/2023 ; 15:00 ; 00450 ; 00108 ; 00196 ; 00004 ; 00000 ; 00000 ; 00417 ; 00141 ; 00152 ; 00005 ; 00000 ; 00000
00111 ; 23/09/2023 ; 16:00 ; 00481 ; 00102 ; 00182 ; 00007 ; 00000 ; 00000 ; 00375 ; 00117 ; 00093 ; 00005 ; 00000 ; 00000
00111 ; 23/09/2023 ; 17:00 ; 00574 ; 00094 ; 00264 ; 00003 ; 00000 ; 00000 ; 00392 ; 00130 ; 00146 ; 00007 ; 00000 ; 00000
