Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
002;7784034;3083157;A; ;002;002;1200;HERRIKO PLAZA                 ;002 ;  ;BC;002;T ;    40,00;
002;7784034;5059791;C;P;001;001;1200;HERRIKO PLAZA                 ;002 ;  ;00;DR ;V ;    70,00;
002;7784034;5059791;C; ;002;002;1200;HERRIKO PLAZA                 ;002 ;  ;BC;003;T ;    35,00;
002;7784034;5059792;K;P;001;002;1200;HERRIKO PLAZA                 ;002 ;  ;02;   ;V ;   140,00;
002;7784034;5059792;K; ;002;002;1200;HERRIKO PLAZA                 ;002 ;  ;BC;001;T ;    60,00;
002;7784035;3083054;X;P;001;001;1200;HERRIKO PLAZA                 ;001 ;  ;00;   ;O ;    90,00;
002;7784035;3083054;X; ;002;001;1200;HERRIKO PLAZA                 ;001 ;  ;00;   ;O ;    90,00;
002;7784035;3083054;X; ;003;001;1200;HERRIKO PLAZA                 ;001 ;  ;01;   ;O ;   100,00;
002;7784035;3083054;X; ;004;001;1200;HERRIKO PLAZA                 ;001 ;  ;01;   ;A ;   100,00;
002;7784035;3083054;X; ;005;001;1200;HERRIKO PLAZA                 ;001 ;  ;02;IZ ;A ;   100,00;
002;7784035;3083054;X; ;006;001;1200;HERRIKO PLAZA                 ;001 ;  ;02;DR ;A ;   100,00;
002;7784035;3083054;X; ;007;001;1200;HERRIKO PLAZA                 ;001 ;  ;BH;   ;M ;   100,00;
002;7784036;3083210;R;P;001;001;1206;LARDI AUZOA                   ;006 ;  ;02;IZ ;V ;    67,00;
002;7784036;5000075;T;P;001;001;1206;LARDI AUZOA                   ;006 ;  ;02;DR ;V ;    66,00;
002;7784036;5000076;E; ;001;001;1206;LARDI AUZOA                   ;006 ;  ;00;   ;M ;   138,00;
002;7784036;5000076;E; ;002;001;1206;LARDI AUZOA                   ;006 ;  ;01;   ;T ;    63,00;
002;7784036;5000076;E;P;003;001;1206;LARDI AUZOA                   ;006 ;  ;00;   ;V ;    25,00;
002;7784036;5000076;E; ;004;002;1206;LARDI AUZOA                   ;006 ;  ;00;   ;B ;    70,00;
002;7784037;5118319;R; ;001;001;1204;GOIBURU                       ;004 ;  ;SM;   ;G ;    70,00;
002;7784037;5118319;R;P;002;001;1204;GOIBURU                       ;004 ;  ;01;   ;V ;    70,00;
002;7784037;5118319;R; ;003;001;1204;GOIBURU                       ;004 ;  ;02;   ;B ;    70,00;
002;7784037;5118319;R; ;004;002;1204;GOIBURU                       ;004 ;  ;00;   ;H ;   204,00;
002;7784037;5118319;R; ;005;001;1204;GOIBURU                       ;004 ;  ;SM;   ;H ;   292,00;
002;7784038;3083141;U;P;001;001;1206;LARDI AUZOA                   ;005 ;  ;02;   ;V ;    88,79;
002;7784038;3083151;V;P;001;001;1206;LARDI AUZOA                   ;005 ;  ;00;   ;V ;    88,79;
002;7784038;3083206;S;P;001;001;1206;LARDI AUZOA                   ;005 ;  ;01;   ;V ;    88,79;
002;7784038;3083206;S; ;002;001;1206;LARDI AUZOA                   ;005 ;  ;BC;   ;Q ;    16,72;
002;7784039;3083233;U; ;001;001;1204;GOIBURU                       ;007 ;  ;00;   ;G ;   108,00;
002;7784039;3083233;U;P;002;001;1204;GOIBURU                       ;007 ;  ;01;   ;V ;   108,00;
002;7784039;3083233;U; ;003;001;1204;GOIBURU                       ;007 ;  ;BH;   ;T ;   108,00;
002;7784040;3083113;K;P;001;001;1204;GOIBURU                       ;005W;  ;00;   ;C ;   174,00;
002;7784040;3083113;K; ;002;001;1204;GOIBURU                       ;005W;  ;01;   ;V ;   100,00;
002;7784040;3083113;K; ;003;001;1204;GOIBURU                       ;005W;  ;01;   ;T ;    74,00;
002;7784040;3083113;K; ;004;001;1204;GOIBURU                       ;005W;  ;BH;   ;T ;   174,00;
002;7784041;3083134;U; ;001;001;1204;GOIBURU                       ;005 ;  ;00;   ;B ;    79,00;
002;7784041;3083134;U; ;002;001;1204;GOIBURU                       ;005 ;  ;BH;   ;T ;    94,00;
002;7784041;3083134;U;P;003;001;1204;GOIBURU                       ;005 ;  ;00;   ;V ;    15,00;
002;7784041;3083134;U; ;004;001;1204;GOIBURU                       ;005 ;  ;01;   ;V ;    94,00;
002;7784042;3083085;C;P;001;001;1204;GOIBURU                       ;002 ;  ;00;   ;V ;   115,00;
002;7784042;3083085;C; ;002;001;1204;GOIBURU                       ;002 ;  ;BH;   ;V ;    20,00;
002;7784042;3083085;C; ;003;001;1204;GOIBURU                       ;002 ;  ;BH;   ;T ;    25,00;
002;7784043;5119359;W;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;SM;  1;C ;    23,00;
002;7784043;5119360;U;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;SM;  2;C ;    23,00;
002;7784043;5119361;F;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;SM;  3;C ;    23,00;
002;7784043;5119362;N;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;SM;  4;C ;    23,00;
002;7784043;5119363;V;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;01;DR ;V ;    55,00;
002;7784043;5119363;V; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  8;G ;    17,00;
002;7784043;5119363;V; ;003;001;1201;ELORDI PLAZA                  ;002 ;  ;BH;  3;T ;     8,00;
002;7784043;5119364;G;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;01;IZ ;V ;    55,00;
002;7784043;5119364;G; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  9;G ;    17,00;
002;7784043;5119364;G; ;003;001;1201;ELORDI PLAZA                  ;002 ;  ;BH;  4;T ;     8,00;
002;7784043;5119365;X;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;02;DR ;V ;    56,00;
002;7784043;5119365;X; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  7;G ;    17,00;
002;7784043;5119365;X; ;003;001;1201;ELORDI PLAZA                  ;002 ;  ;BH;  1;T ;     8,00;
002;7784043;5119366;W;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;02;IZ ;V ;    56,00;
002;7784043;5119366;W; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  5;G ;    17,00;
002;7784043;5119366;W; ;003;001;1201;ELORDI PLAZA                  ;002 ;  ;BH;  2;T ;     8,00;
002;7784043;5119367;H;P;001;001;1201;ELORDI PLAZA                  ;003 ;  ;01;DR ;V ;    76,00;
002;7784043;5119367;H; ;002;001;1201;ELORDI PLAZA                  ;003 ;  ;BH;  1;T ;    11,00;
002;7784043;5119368;P;P;001;001;1201;ELORDI PLAZA                  ;003 ;  ;01;IZ ;V ;    76,00;
002;7784043;5119368;P; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  2;G ;    17,00;
002;7784043;5119368;P; ;003;001;1201;ELORDI PLAZA                  ;003 ;  ;BH;  2;T ;    11,00;
002;7784043;5119369;A;P;001;001;1201;ELORDI PLAZA                  ;003 ;  ;02;DR ;V ;    79,00;
002;7784043;5119369;A; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 10;G ;    17,00;
002;7784043;5119369;A; ;003;001;1201;ELORDI PLAZA                  ;003 ;  ;BH;  4;T ;    11,00;
002;7784043;5119370;V;P;001;001;1201;ELORDI PLAZA                  ;003 ;  ;02;IZ ;V ;    79,00;
002;7784043;5119370;V; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  4;G ;    17,00;
002;7784043;5119370;V; ;003;001;1201;ELORDI PLAZA                  ;003 ;  ;BH;  3;T ;    11,00;
002;7784043;5119371;G;P;001;001;1201;ELORDI PLAZA                  ;004 ;  ;00;   ;C ;   153,00;
002;7784043;5119372;X;P;001;001;1201;ELORDI PLAZA                  ;004 ;  ;01;DR ;V ;    79,00;
002;7784043;5119372;X; ;002;001;1201;ELORDI PLAZA                  ;004 ;  ;BH;  3;T ;    11,00;
002;7784043;5119373;W;P;001;001;1201;ELORDI PLAZA                  ;004 ;  ;01;IZ ;V ;    79,00;
002;7784043;5119373;W; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  1;G ;    17,00;
002;7784043;5119373;W; ;003;001;1201;ELORDI PLAZA                  ;004 ;  ;BH;  4;T ;    11,00;
002;7784043;5119374;H;P;001;001;1201;ELORDI PLAZA                  ;004 ;  ;02;DR ;V ;    77,00;
002;7784043;5119374;H; ;002;001;1201;ELORDI PLAZA                  ;004 ;  ;BH;  1;T ;    11,00;
002;7784043;5119375;P;P;001;001;1201;ELORDI PLAZA                  ;004 ;  ;02;IZ ;V ;    77,00;
002;7784043;5119375;P; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  3;G ;    17,00;
002;7784043;5119375;P; ;003;001;1201;ELORDI PLAZA                  ;004 ;  ;BH;  2;T ;    11,00;
002;7784043;5119376;A;P;001;001;1201;ELORDI PLAZA                  ;005 ;  ;01;DR ;V ;    73,00;
002;7784043;5119376;A; ;002;001;1201;ELORDI PLAZA                  ;005 ;  ;BH;  1;T ;    10,00;
002;7784043;5119377;Y;P;001;001;1201;ELORDI PLAZA                  ;005 ;  ;01;IZ ;V ;    73,00;
002;7784043;5119377;Y; ;002;001;1201;ELORDI PLAZA                  ;002 ;  ;-1;  6;G ;    17,00;
002;7784043;5119377;Y; ;003;001;1201;ELORDI PLAZA                  ;005 ;  ;BH;  2;T ;    10,00;
002;7784043;5119378;Q;P;001;001;1201;ELORDI PLAZA                  ;005 ;  ;02;DR ;V ;    78,00;
002;7784043;5119378;Q; ;002;001;1201;ELORDI PLAZA                  ;005 ;  ;BH;  4;T ;    11,00;
002;7784043;5119379;B;P;001;001;1201;ELORDI PLAZA                  ;005 ;  ;02;IZ ;V ;    78,00;
002;7784043;5119379;B; ;002;001;1201;ELORDI PLAZA                  ;005 ;  ;BH;  3;T ;    11,00;
002;7784043;5119380;W;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 11;G ;    17,00;
002;7784043;5119381;H;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 12;G ;    17,00;
002;7784043;5119382;P;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 13;G ;    17,00;
002;7784043;5119383;A;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 14;G ;    17,00;
002;7784043;5119384;Y;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 15;G ;    20,00;
002;7784043;5119385;Q;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 16;G ;    20,00;
002;7784043;5119386;B;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 17;G ;    25,00;
002;7784043;5119387;J;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 18;G ;    25,00;
002;7784043;5119388;R;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 19;G ;    25,00;
002;7784043;5119389;C;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 20;G ;    25,00;
002;7784043;5119390;A;P;001;001;1201;ELORDI PLAZA                  ;002 ;  ;-1; 21;G ;    24,00;
002;7784044;3083173;Q;P;001;001;1205;ELBARRENA                     ;022X;  ;01;   ;V ;    92,00;
002;7784044;3083173;Q; ;002;001;1205;ELBARRENA                     ;022X;  ;00;   ;M ;   127,00;
002;7784044;3083173;Q; ;003;001;1205;ELBARRENA                     ;022X;  ;01;   ;T ;    55,00;
002;7784044;3083173;Q; ;004;001;1205;ELBARRENA                     ;022X;  ;BH;   ;T ;   147,00;
002;7784044;4019354;T;P;001;001;1205;ELBARRENA                     ;022X;  ;00;   ;V ;    66,00;
002;7784044;4019354;T; ;002;001;1205;ELBARRENA                     ;022X;  ;00;   ;M ;   101,00;
002;7784044;4019354;T; ;003;001;1205;ELBARRENA                     ;022X;  ;01;   ;T ;    55,00;
002;7784044;4019354;T; ;004;001;1205;ELBARRENA                     ;022X;  ;BH;   ;T ;   101,00;
002;7784045;3083093;K;P;001;001;1202;BELKOAIN BIDEA                ;006 ;  ;00;   ;V ;    61,00;
002;7784045;3083093;K; ;002;001;1202;BELKOAIN BIDEA                ;006 ;  ;01;   ;V ;    61,00;
002;7784046;3083204;C; ;001;001;1205;ELBARRENA                     ;021 ;  ;00;   ;B ;   204,00;
002;7784046;3083204;C; ;002;001;1205;ELBARRENA                     ;021 ;  ;01;   ;T ;   149,00;
002;7784046;3083204;C;P;003;001;1205;ELBARRENA                     ;021 ;  ;00;   ;V ;    65,00;
002;7784046;3083204;C; ;004;001;1205;ELBARRENA                     ;021 ;  ;BH;   ;T ;   189,00;
002;7784047;3083213;S; ;001;001;1205;ELBARRENA                     ;027A;  ;00;   ;B ;   171,00;
002;7784047;3083213;S;P;002;001;1205;ELBARRENA                     ;027A;  ;00;   ;V ;    47,00;
002;7784047;3083213;S; ;003;001;1205;ELBARRENA                     ;027A;  ;BH;   ;T ;   140,00;
002;7784047;3083213;S; ;004;001;1205;ELBARRENA                     ;027A;  ;01;   ;V ;    78,00;
002;7784047;3083213;S; ;005;001;1205;ELBARRENA                     ;027A;  ;01;   ;T ;   120,00;
002;7784047;3083213;S; ;006;002;1205;ELBARRENA                     ;027A;  ;00;   ;B ;    68,00;
002;7784047;3083213;S; ;007;002;1205;ELBARRENA                     ;027A;  ;01;   ;B ;    68,00;
002;7784047;3083213;S; ;008;003;1205;ELBARRENA                     ;027A;  ;00;   ;B ;    55,00;
002;7784048;6092523;F;P;001;001;1213;ZUBITXIKI                     ;016 ;  ;00;   ;I ;   364,00;
002;7784048;6092523;F; ;002;001;1213;ZUBITXIKI                     ;016 ;  ;-1;   ;M ;   364,00;
002;7784048;6092523;F; ;003;001;1213;ZUBITXIKI                     ;016 ;  ;EP;   ;O ;   110,64;
002;7784049;3083214;D;P;001;001;1202;BELKOAIN BIDEA                ;002 ;  ;00;   ;V ;    79,00;
002;7784049;3083214;D; ;002;001;1202;BELKOAIN BIDEA                ;002 ;  ;01;   ;V ;    79,00;
002;7784050;3083062;W;P;001;001;1202;BELKOAIN BIDEA                ;004 ;  ;02;   ;V ;    77,00;
002;7784050;3083117;T;P;001;001;1202;BELKOAIN BIDEA                ;004 ;  ;01;   ;V ;    77,00;
002;7784050;3083174;B;P;001;001;1202;BELKOAIN BIDEA                ;004 ;  ;00;   ;V ;    77,00;
002;7784051;3083201;B; ;001;001;1205;ELBARRENA                     ;014 ;  ;00;   ;T ;    80,00;
002;7784051;3083201;B;P;002;001;1205;ELBARRENA                     ;014 ;  ;01;   ;V ;    80,00;
002;7784052;6158904;S;P;001;001;1206;LARDI AUZOA                   ;002 ;  ;00;   ;M ;    65,00;
002;7784052;6158905;D;P;001;001;1206;LARDI AUZOA                   ;002 ;  ;01;   ;V ;    75,00;
002;7784052;6158905;D; ;002;001;1206;LARDI AUZOA                   ;002 ;  ;BH;   ;T ;    75,00;
002;7784053;5186088;A;P;001;001;1203;ELUTSE KALEA                  ;005 ;  ;00;  1;V ;    75,50;
002;7784053;5186088;A; ;002;001;1203;ELUTSE KALEA                  ;005 ;  ;01;   ;V ;    64,60;
002;7784053;5186088;A; ;003;001;1203;ELUTSE KALEA                  ;005 ;  ;BC;   ;V ;    62,85;
002;7784053;5186088;A; ;004;001;1203;ELUTSE KALEA                  ;005 ;  ;SM;   ;G ;    77,00;
002;7784053;5186088;A; ;005;001;1203;ELUTSE KALEA                  ;005 ;  ;00;  1;Z ;    12,70;
002;7784053;5186088;A; ;006;001;1203;ELUTSE KALEA                  ;005 ;  ;00;  1;J ;   233,00;
002;7784053;5186089;Y;P;001;001;1203;ELUTSE KALEA                  ;005 ;  ;00;  2;V ;    75,50;
002;7784053;5186089;Y; ;002;001;1203;ELUTSE KALEA                  ;005 ;  ;01;   ;V ;    64,60;
002;7784053;5186089;Y; ;003;001;1203;ELUTSE KALEA                  ;005 ;  ;BC;   ;V ;    62,85;
002;7784053;5186089;Y; ;004;001;1203;ELUTSE KALEA                  ;005 ;  ;SM;   ;G ;    77,00;
002;7784053;5186089;Y; ;005;001;1203;ELUTSE KALEA                  ;005 ;  ;00;  2;Z ;    12,70;
002;7784053;5186089;Y; ;006;001;1203;ELUTSE KALEA                  ;005 ;  ;00;  2;J ;   297,00;
002;7784054;6040674;H;P;001;000;1213;ZUBITXIKI                     ;904 ;  ;  ;   ;S ;   128,42;
002;7784055;5128115;A;P;001;001;1200;HERRIKO PLAZA                 ;005 ;  ;00;   ;E ;   240,00;
002;7784055;5128115;A; ;002;001;1200;HERRIKO PLAZA                 ;005 ;  ;01;   ;E ;   175,00;
002;7784057;5192687;V;P;001;000;1202;BELKOAIN BIDEA                ;903 ;  ;00;   ;S ;   984,18;
002;7784058;5192685;F;P;001;000;1202;BELKOAIN BIDEA                ;901 ;  ;00;   ;S ;    72,00;
002;7784059;5188931;N;P;001;001;1200;HERRIKO PLAZA                 ;009 ;  ;00;   ;C ;    89,30;
002;7784059;5188931;N; ;002;001;1200;HERRIKO PLAZA                 ;009 ;  ;-1;   ;M ;    61,20;
002;7784059;5188932;V;P;001;001;1200;HERRIKO PLAZA                 ;009 ;  ;01;   ;V ;    89,50;
002;7784059;5188932;V; ;002;001;1200;HERRIKO PLAZA                 ;009 ;  ;-1;  1;T ;    13,40;
002;7784059;5188933;G;P;001;001;1200;HERRIKO PLAZA                 ;009 ;  ;02;   ;V ;    89,50;
002;7784059;5188933;G; ;002;001;1200;HERRIKO PLAZA                 ;009 ;  ;-1;  2;T ;    13,40;
002;7784060;6152903;E;P;001;001;1205;ELBARRENA                     ;027B;  ;01;   ;V ;    88,30;
002;7784060;6152904;M;P;001;001;1205;ELBARRENA                     ;027B;  ;02;   ;X ;    89,40;
002;7784060;6152904;M; ;002;001;1205;ELBARRENA                     ;027B;  ;EP;   ;X ;    13,00;
002;7784060;6152905;U;P;001;001;1205;ELBARRENA                     ;027B;  ;00;001;G ;    34,80;
002;7784060;6152906;F;P;001;001;1205;ELBARRENA                     ;027B;  ;00;002;G ;    35,70;
002;7784061;3205243;H; ;001;001;1204;GOIBURU                       ;006 ;  ;00;   ;G ;    80,00;
002;7784061;3205243;H; ;002;001;1204;GOIBURU                       ;006 ;  ;SM;   ;T ;    80,00;
002;7784061;3205243;H;P;003;001;1204;GOIBURU                       ;006 ;  ;01;   ;V ;    80,00;
002;7784061;3205243;H; ;004;001;1204;GOIBURU                       ;006 ;  ;BH;   ;T ;    80,00;
002;7784062;6013048;N;P;001;000;1205;ELBARRENA                     ;914 ;  ;  ;   ;S ;   633,80;
002;7784063;6013051;E;P;001;000;1205;ELBARRENA                     ;915 ;  ;  ;   ;S ;   634,73;
002;7784064;6013042;L;P;001;000;1205;ELBARRENA                     ;912 ;  ;  ;   ;S ;   716,71;
002;7784065;6013047;F;P;001;000;1205;ELBARRENA                     ;913 ;  ;  ;   ;S ;   593,85;
002;7784066;6076669;H;P;001;000;1205;ELBARRENA                     ;903 ;  ;  ;   ;S ;   138,00;
002;7784067;6061395;K;P;001;001;1214;AMALKOR KALEA                 ;010 ;  ;00;   ;V ;   157,39;
002;7784067;6061395;K; ;002;001;1214;AMALKOR KALEA                 ;010 ;  ;00;   ;G ;    19,25;
002;7784067;6061395;K; ;003;001;1214;AMALKOR KALEA                 ;010 ;  ;01;   ;V ;    94,98;
002;7784067;6061395;K; ;004;001;1214;AMALKOR KALEA                 ;010 ;  ;01;   ;M ;    94,98;
002;7784067;6061395;K; ;005;001;1214;AMALKOR KALEA                 ;010 ;  ;-1;   ;T ;   176,64;
002;7784068;6040673;W;P;001;000;1213;ZUBITXIKI                     ;903 ;  ;  ;   ;S ;   256,84;
002;7784070;5192832;P;P;001;001;1200;HERRIKO PLAZA                 ;005W;  ;00;   ;K ;   684,00;
002;7784070;5192832;P; ;002;001;1200;HERRIKO PLAZA                 ;005W;  ;SM;   ;K ;   272,00;
002;7784071;6092500;C;P;001;001;1214;AMALKOR KALEA                 ;022 ;  ;00;A  ;V ;    72,00;
002;7784071;6092500;C; ;002;001;1214;AMALKOR KALEA                 ;022 ;  ;01;   ;V ;    74,25;
002;7784071;6092500;C; ;003;001;1214;AMALKOR KALEA                 ;022 ;  ;BC;   ;T ;    52,80;
002;7784071;6092500;C; ;004;001;1214;AMALKOR KALEA                 ;022 ;  ;SM;   ;G ;    32,70;
002;7784071;6092500;C; ;005;001;1214;AMALKOR KALEA                 ;022 ;  ;SM;   ;V ;    39,30;
002;7784071;6092501;K;P;001;001;1214;AMALKOR KALEA                 ;022 ;  ;00;B  ;V ;    72,00;
002;7784071;6092501;K; ;002;001;1214;AMALKOR KALEA                 ;022 ;  ;01;   ;V ;    74,25;
002;7784071;6092501;K; ;003;001;1214;AMALKOR KALEA                 ;022 ;  ;BC;   ;T ;    52,80;
002;7784071;6092501;K; ;004;001;1214;AMALKOR KALEA                 ;022 ;  ;SM;   ;G ;    32,70;
002;7784071;6092501;K; ;005;001;1214;AMALKOR KALEA                 ;022 ;  ;SM;   ;V ;    39,30;
002;7784072;6092518;V;P;001;001;1214;AMALKOR KALEA                 ;020 ;  ;00;A  ;V ;    72,00;
002;7784072;6092518;V; ;002;001;1214;AMALKOR KALEA                 ;020 ;  ;01;   ;V ;    74,25;
002;7784072;6092518;V; ;003;001;1214;AMALKOR KALEA                 ;020 ;  ;BC;   ;T ;    52,80;
002;7784072;6092518;V; ;004;001;1214;AMALKOR KALEA                 ;020 ;  ;SM;   ;G ;    32,70;
002;7784072;6092518;V; ;005;001;1214;AMALKOR KALEA                 ;020 ;  ;SM;   ;V ;    39,30;
002;7784072;6092519;G;P;001;001;1214;AMALKOR KALEA                 ;020 ;  ;00;B  ;V ;    72,00;
002;7784072;6092519;G; ;002;001;1214;AMALKOR KALEA                 ;020 ;  ;01;   ;V ;    74,50;
002;7784072;6092519;G; ;003;001;1214;AMALKOR KALEA                 ;020 ;  ;BC;   ;T ;    52,80;
002;7784072;6092519;G; ;004;001;1214;AMALKOR KALEA                 ;020 ;  ;SM;   ;G ;    32,70;
002;7784072;6092519;G; ;005;001;1214;AMALKOR KALEA                 ;020 ;  ;SM;   ;V ;    39,30;
002;7784073;6092520;E;P;001;001;1214;AMALKOR KALEA                 ;018 ;  ;00;A  ;V ;    72,00;
002;7784073;6092520;E; ;002;001;1214;AMALKOR KALEA                 ;018 ;  ;01;   ;V ;    74,25;
002;7784073;6092520;E; ;003;001;1214;AMALKOR KALEA                 ;018 ;  ;BC;   ;T ;    52,80;
002;7784073;6092520;E; ;004;001;1214;AMALKOR KALEA                 ;018 ;  ;SM;   ;G ;    32,70;
002;7784073;6092520;E; ;005;001;1214;AMALKOR KALEA                 ;018 ;  ;SM;   ;V ;    39,30;
002;7784073;6092521;M;P;001;001;1214;AMALKOR KALEA                 ;018 ;  ;00;B  ;V ;    72,00;
002;7784073;6092521;M; ;002;001;1214;AMALKOR KALEA                 ;018 ;  ;01;   ;V ;    74,25;
002;7784073;6092521;M; ;003;001;1214;AMALKOR KALEA                 ;018 ;  ;BC;   ;T ;    52,80;
002;7784073;6092521;M; ;004;001;1214;AMALKOR KALEA                 ;018 ;  ;SM;   ;G ;    32,70;
002;7784073;6092521;M; ;005;001;1214;AMALKOR KALEA                 ;018 ;  ;SM;   ;V ;    39,30;
002;7784074;6098192;B;P;001;001;1214;AMALKOR KALEA                 ;016 ;  ;00;IZ ;V ;    72,00;
002;7784074;6098192;B; ;002;001;1214;AMALKOR KALEA                 ;016 ;  ;01;   ;V ;    73,82;
002;7784074;6098192;B; ;003;001;1214;AMALKOR KALEA                 ;016 ;  ;BC;   ;V ;    36,60;
002;7784074;6098192;B; ;004;001;1214;AMALKOR KALEA                 ;016 ;  ;SM;   ;G ;    32,40;
002;7784074;6098192;B; ;005;001;1214;AMALKOR KALEA                 ;016 ;  ;SM;   ;M ;    39,60;
002;7784074;6098193;J;P;001;001;1214;AMALKOR KALEA                 ;016 ;  ;00;DR ;V ;    72,00;
002;7784074;6098193;J; ;002;001;1214;AMALKOR KALEA                 ;016 ;  ;01;   ;V ;    73,82;
002;7784074;6098193;J; ;003;001;1214;AMALKOR KALEA                 ;016 ;  ;BC;   ;V ;    36,60;
002;7784074;6098193;J; ;004;001;1214;AMALKOR KALEA                 ;016 ;  ;SM;   ;G ;    32,40;
002;7784074;6098193;J; ;005;001;1214;AMALKOR KALEA                 ;016 ;  ;SM;   ;M ;    39,60;
002;7784075;6092528;W;P;001;001;1214;AMALKOR KALEA                 ;012 ;  ;00;A  ;V ;    72,00;
002;7784075;6092528;W; ;002;001;1214;AMALKOR KALEA                 ;012 ;  ;01;   ;V ;    74,25;
002;7784075;6092528;W; ;003;001;1214;AMALKOR KALEA                 ;012 ;  ;BC;   ;T ;    52,80;
002;7784075;6092528;W; ;004;001;1214;AMALKOR KALEA                 ;012 ;  ;SM;   ;G ;    32,70;
002;7784075;6092528;W; ;005;001;1214;AMALKOR KALEA                 ;012 ;  ;SM;   ;V ;    39,30;
002;7784075;6092530;F;P;001;001;1214;AMALKOR KALEA                 ;012 ;  ;00;B  ;V ;    72,00;
002;7784075;6092530;F; ;002;001;1214;AMALKOR KALEA                 ;012 ;  ;01;   ;V ;    74,25;
002;7784075;6092530;F; ;003;001;1214;AMALKOR KALEA                 ;012 ;  ;BC;   ;T ;    52,80;
002;7784075;6092530;F; ;004;001;1214;AMALKOR KALEA                 ;012 ;  ;SM;   ;G ;    32,70;
002;7784075;6092530;F; ;005;001;1214;AMALKOR KALEA                 ;012 ;  ;SM;   ;V ;    39,30;
002;7784076;6057169;V;P;001;000;1205;ELBARRENA                     ;925 ;  ;  ;   ;S ;   987,00;
002;7784077;6057717;C;P;001;000;1202;BELKOAIN BIDEA                ;910 ;  ;  ;   ;S ;  1476,04;
002;7784078;6059382;Y;P;001;001;1216;ALTAMIRA KALEA                ;003 ;  ;00;   ;V ;    89,83;
002;7784078;6059382;Y; ;002;001;1216;ALTAMIRA KALEA                ;003 ;  ;01;   ;V ;    80,42;
002;7784078;6059382;Y; ;003;001;1216;ALTAMIRA KALEA                ;003 ;  ;-1;   ;V ;    39,64;
002;7784078;6059382;Y; ;004;001;1216;ALTAMIRA KALEA                ;003 ;  ;-1;   ;G ;    34,63;
002;7784078;6059382;Y; ;005;001;1216;ALTAMIRA KALEA                ;003 ;  ;01;   ;Z ;     8,30;
002;7784078;6059382;Y; ;006;001;1216;ALTAMIRA KALEA                ;003 ;  ;00;   ;J ;   335,00;
002;7784079;6092538;A;P;001;001;1200;HERRIKO PLAZA                 ;011 ;  ;-1;001;G ;    40,00;
002;7784079;6092539;Y;P;001;001;1200;HERRIKO PLAZA                 ;011 ;  ;-1;002;G ;    42,00;
002;7784079;6092540;G;P;001;001;1200;HERRIKO PLAZA                 ;011 ;  ;-1;003;G ;    42,00;
002;7784079;6092541;X;P;001;001;1200;HERRIKO PLAZA                 ;011 ;  ;00;   ;C ;    75,00;
002;7784079;6092542;W;P;001;001;1200;HERRIKO PLAZA                 ;011 ;  ;01;   ;V ;    87,29;
002;7784079;6092543;H;P;001;001;1200;HERRIKO PLAZA                 ;011 ;  ;02;   ;V ;    86,91;
002;7784080;6092610;L;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;001;G ;    44,00;
002;7784080;6092611;T;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;002;G ;    28,00;
002;7784080;6092611;T; ;002;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;002;T ;    14,74;
002;7784080;6092612;E;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;003;G ;    28,00;
002;7784080;6092613;M;P;001;001;1214;AMALKOR KALEA                 ;005 ;  ;-1;004;G ;    28,00;
