Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00111 ; 01/06/2023 ; 17:00 ; 00681 ; 00234 ; 00570 ; 00013 ; 00000 ; 00000 ; 00512 ; 00322 ; 00372 ; 00031 ; 00000 ; 00000
00111 ; 01/06/2023 ; 18:00 ; 00648 ; 00204 ; 00529 ; 00012 ; 00000 ; 00000 ; 00567 ; 00278 ; 00416 ; 00023 ; 00000 ; 00000
00111 ; 01/06/2023 ; 19:00 ; 00578 ; 00155 ; 00401 ; 00010 ; 00000 ; 00000 ; 00625 ; 00227 ; 00445 ; 00018 ; 00000 ; 00000
00111 ; 01/06/2023 ; 20:00 ; 00505 ; 00116 ; 00219 ; 00006 ; 00000 ; 00000 ; 00492 ; 00201 ; 00262 ; 00005 ; 00000 ; 00000
00111 ; 01/06/2023 ; 21:00 ; 00338 ; 00113 ; 00125 ; 00002 ; 00000 ; 00000 ; 00445 ; 00150 ; 00137 ; 00008 ; 00000 ; 00000
00111 ; 01/06/2023 ; 22:00 ; 00292 ; 00077 ; 00107 ; 00003 ; 00000 ; 00000 ; 00369 ; 00113 ; 00104 ; 00005 ; 00000 ; 00000
00111 ; 01/06/2023 ; 23:00 ; 00206 ; 00063 ; 00087 ; 00003 ; 00000 ; 00000 ; 00272 ; 00096 ; 00057 ; 00006 ; 00000 ; 00000
00111 ; 01/06/2023 ; 24:00 ; 00097 ; 00054 ; 00028 ; 00007 ; 00000 ; 00000 ; 00109 ; 00064 ; 00014 ; 00001 ; 00000 ; 00000
00111 ; 02/06/2023 ; 01:00 ; 00043 ; 00036 ; 00014 ; 00005 ; 00000 ; 00000 ; 00052 ; 00052 ; 00006 ; 00004 ; 00000 ; 00000
00111 ; 02/06/2023 ; 02:00 ; 00024 ; 00028 ; 00009 ; 00002 ; 00000 ; 00000 ; 00032 ; 00060 ; 00002 ; 00001 ; 00000 ; 00000
00111 ; 02/06/2023 ; 03:00 ; 00028 ; 00026 ; 00006 ; 00003 ; 00000 ; 00000 ; 00036 ; 00055 ; 00000 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2023 ; 04:00 ; 00022 ; 00032 ; 00006 ; 00006 ; 00000 ; 00000 ; 00028 ; 00064 ; 00000 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2023 ; 05:00 ; 00051 ; 00036 ; 00015 ; 00006 ; 00000 ; 00000 ; 00096 ; 00079 ; 00018 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2023 ; 06:00 ; 00211 ; 00077 ; 00085 ; 00005 ; 00000 ; 00000 ; 00353 ; 00108 ; 00134 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2023 ; 07:00 ; 00365 ; 00152 ; 00205 ; 00013 ; 00000 ; 00000 ; 00507 ; 00203 ; 00382 ; 00007 ; 00000 ; 00000
00111 ; 02/06/2023 ; 08:00 ; 00656 ; 00207 ; 00602 ; 00017 ; 00000 ; 00000 ; 00668 ; 00262 ; 00646 ; 00028 ; 00000 ; 00000
00111 ; 02/06/2023 ; 09:00 ; 00537 ; 00228 ; 00406 ; 00011 ; 00000 ; 00000 ; 00598 ; 00292 ; 00522 ; 00021 ; 00000 ; 00000
00111 ; 02/06/2023 ; 10:00 ; 00484 ; 00226 ; 00316 ; 00015 ; 00000 ; 00000 ; 00482 ; 00336 ; 00390 ; 00036 ; 00000 ; 00000
00111 ; 02/06/2023 ; 11:00 ; 00446 ; 00241 ; 00250 ; 00014 ; 00000 ; 00000 ; 00429 ; 00377 ; 00351 ; 00030 ; 00000 ; 00000
00111 ; 02/06/2023 ; 12:00 ; 00466 ; 00237 ; 00282 ; 00020 ; 00000 ; 00000 ; 00429 ; 00334 ; 00297 ; 00037 ; 00000 ; 00000
00111 ; 02/06/2023 ; 13:00 ; 00488 ; 00251 ; 00372 ; 00024 ; 00000 ; 00000 ; 00484 ; 00310 ; 00326 ; 00025 ; 00000 ; 00000
00111 ; 02/06/2023 ; 14:00 ; 00653 ; 00222 ; 00592 ; 00019 ; 00000 ; 00000 ; 00531 ; 00295 ; 00405 ; 00026 ; 00000 ; 00000
00111 ; 02/06/2023 ; 15:00 ; 00747 ; 00215 ; 00816 ; 00012 ; 00000 ; 00000 ; 00633 ; 00284 ; 00543 ; 00012 ; 00000 ; 00000
00111 ; 02/06/2023 ; 16:00 ; 00640 ; 00239 ; 00556 ; 00018 ; 00000 ; 00000 ; 00605 ; 00272 ; 00533 ; 00024 ; 00000 ; 00000
00111 ; 02/06/2023 ; 17:00 ; 00605 ; 00220 ; 00537 ; 00017 ; 00000 ; 00000 ; 00574 ; 00273 ; 00409 ; 00023 ; 00000 ; 00000
00111 ; 02/06/2023 ; 18:00 ; 00630 ; 00200 ; 00493 ; 00010 ; 00000 ; 00000 ; 00627 ; 00254 ; 00481 ; 00026 ; 00000 ; 00000
00111 ; 02/06/2023 ; 19:00 ; 00653 ; 00162 ; 00393 ; 00012 ; 00000 ; 00000 ; 00653 ; 00203 ; 00435 ; 00013 ; 00000 ; 00000
00111 ; 02/06/2023 ; 20:00 ; 00577 ; 00135 ; 00322 ; 00008 ; 00000 ; 00000 ; 00558 ; 00184 ; 00337 ; 00010 ; 00000 ; 00000
00111 ; 02/06/2023 ; 21:00 ; 00461 ; 00114 ; 00197 ; 00011 ; 00000 ; 00000 ; 00493 ; 00124 ; 00156 ; 00008 ; 00000 ; 00000
00111 ; 02/06/2023 ; 22:00 ; 00364 ; 00074 ; 00124 ; 00001 ; 00000 ; 00000 ; 00382 ; 00092 ; 00097 ; 00001 ; 00000 ; 00000
00111 ; 02/06/2023 ; 23:00 ; 00213 ; 00073 ; 00065 ; 00008 ; 00000 ; 00000 ; 00339 ; 00066 ; 00075 ; 00004 ; 00000 ; 00000
00111 ; 02/06/2023 ; 24:00 ; 00128 ; 00040 ; 00029 ; 00002 ; 00000 ; 00000 ; 00207 ; 00052 ; 00028 ; 00000 ; 00000 ; 00000
00111 ; 03/06/2023 ; 01:00 ; 00101 ; 00043 ; 00024 ; 00001 ; 00000 ; 00000 ; 00171 ; 00068 ; 00017 ; 00003 ; 00000 ; 00000
00111 ; 03/06/2023 ; 02:00 ; 00055 ; 00040 ; 00016 ; 00003 ; 00000 ; 00000 ; 00104 ; 00065 ; 00015 ; 00000 ; 00000 ; 00000
00111 ; 03/06/2023 ; 03:00 ; 00031 ; 00027 ; 00010 ; 00003 ; 00000 ; 00000 ; 00047 ; 00061 ; 00009 ; 00003 ; 00000 ; 00000
00111 ; 03/06/2023 ; 04:00 ; 00036 ; 00037 ; 00003 ; 00005 ; 00000 ; 00000 ; 00046 ; 00063 ; 00006 ; 00004 ; 00000 ; 00000
00111 ; 03/06/2023 ; 05:00 ; 00028 ; 00049 ; 00008 ; 00003 ; 00000 ; 00000 ; 00046 ; 00075 ; 00006 ; 00002 ; 00000 ; 00000
00111 ; 03/06/2023 ; 06:00 ; 00078 ; 00057 ; 00037 ; 00003 ; 00000 ; 00000 ; 00109 ; 00076 ; 00018 ; 00004 ; 00000 ; 00000
00111 ; 03/06/2023 ; 07:00 ; 00167 ; 00076 ; 00045 ; 00004 ; 00000 ; 00000 ; 00173 ; 00123 ; 00029 ; 00003 ; 00000 ; 00000
00111 ; 03/06/2023 ; 08:00 ; 00242 ; 00119 ; 00068 ; 00005 ; 00000 ; 00000 ; 00276 ; 00156 ; 00096 ; 00007 ; 00000 ; 00000
00111 ; 03/06/2023 ; 09:00 ; 00314 ; 00110 ; 00108 ; 00006 ; 00000 ; 00000 ; 00382 ; 00177 ; 00159 ; 00008 ; 00000 ; 00000
00111 ; 03/06/2023 ; 10:00 ; 00454 ; 00105 ; 00171 ; 00007 ; 00000 ; 00000 ; 00479 ; 00188 ; 00197 ; 00013 ; 00000 ; 00000
00111 ; 03/06/2023 ; 11:00 ; 00513 ; 00146 ; 00297 ; 00006 ; 00000 ; 00000 ; 00437 ; 00188 ; 00141 ; 00014 ; 00000 ; 00000
00111 ; 03/06/2023 ; 12:00 ; 00635 ; 00146 ; 00354 ; 00006 ; 00000 ; 00000 ; 00446 ; 00188 ; 00279 ; 00027 ; 00000 ; 00000
00111 ; 03/06/2023 ; 13:00 ; 00617 ; 00133 ; 00338 ; 00006 ; 00000 ; 00000 ; 00475 ; 00196 ; 00214 ; 00009 ; 00000 ; 00000
00111 ; 03/06/2023 ; 14:00 ; 00625 ; 00126 ; 00363 ; 00004 ; 00000 ; 00000 ; 00574 ; 00174 ; 00243 ; 00009 ; 00000 ; 00000
00111 ; 03/06/2023 ; 15:00 ; 00505 ; 00103 ; 00195 ; 00007 ; 00000 ; 00000 ; 00408 ; 00145 ; 00162 ; 00007 ; 00000 ; 00000
00111 ; 03/06/2023 ; 16:00 ; 00466 ; 00096 ; 00172 ; 00006 ; 00000 ; 00000 ; 00366 ; 00148 ; 00105 ; 00003 ; 00000 ; 00000
00111 ; 03/06/2023 ; 17:00 ; 00559 ; 00099 ; 00275 ; 00010 ; 00000 ; 00000 ; 00386 ; 00193 ; 00126 ; 00008 ; 00000 ; 00000
00111 ; 03/06/2023 ; 18:00 ; 00580 ; 00103 ; 00300 ; 00006 ; 00000 ; 00000 ; 00408 ; 00180 ; 00183 ; 00011 ; 00000 ; 00000
00111 ; 03/06/2023 ; 19:00 ; 00510 ; 00088 ; 00227 ; 00002 ; 00000 ; 00000 ; 00522 ; 00148 ; 00231 ; 00006 ; 00000 ; 00000
00111 ; 03/06/2023 ; 20:00 ; 00527 ; 00066 ; 00180 ; 00003 ; 00000 ; 00000 ; 00590 ; 00110 ; 00241 ; 00004 ; 00000 ; 00000
00111 ; 03/06/2023 ; 21:00 ; 00404 ; 00081 ; 00122 ; 00002 ; 00000 ; 00000 ; 00616 ; 00086 ; 00195 ; 00003 ; 00000 ; 00000
00111 ; 03/06/2023 ; 22:00 ; 00337 ; 00057 ; 00095 ; 00002 ; 00000 ; 00000 ; 00524 ; 00079 ; 00155 ; 00004 ; 00000 ; 00000
00111 ; 03/06/2023 ; 23:00 ; 00193 ; 00030 ; 00043 ; 00006 ; 00000 ; 00000 ; 00403 ; 00088 ; 00138 ; 00005 ; 00000 ; 00000
00111 ; 03/06/2023 ; 24:00 ; 00130 ; 00038 ; 00035 ; 00006 ; 00000 ; 00000 ; 00346 ; 00064 ; 00064 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 01:00 ; 00107 ; 00028 ; 00021 ; 00004 ; 00000 ; 00000 ; 00215 ; 00051 ; 00038 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 02:00 ; 00054 ; 00032 ; 00016 ; 00003 ; 00000 ; 00000 ; 00131 ; 00048 ; 00012 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 03:00 ; 00023 ; 00026 ; 00007 ; 00005 ; 00000 ; 00000 ; 00078 ; 00025 ; 00003 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 04:00 ; 00022 ; 00018 ; 00007 ; 00005 ; 00000 ; 00000 ; 00032 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 05:00 ; 00024 ; 00024 ; 00011 ; 00000 ; 00000 ; 00000 ; 00039 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 06:00 ; 00056 ; 00037 ; 00012 ; 00006 ; 00000 ; 00000 ; 00077 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 07:00 ; 00079 ; 00026 ; 00008 ; 00001 ; 00000 ; 00000 ; 00095 ; 00036 ; 00008 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 08:00 ; 00160 ; 00042 ; 00038 ; 00001 ; 00000 ; 00000 ; 00189 ; 00047 ; 00006 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 09:00 ; 00241 ; 00049 ; 00038 ; 00002 ; 00000 ; 00000 ; 00311 ; 00044 ; 00044 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 10:00 ; 00313 ; 00056 ; 00078 ; 00002 ; 00000 ; 00000 ; 00357 ; 00031 ; 00046 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 11:00 ; 00420 ; 00053 ; 00128 ; 00002 ; 00000 ; 00000 ; 00446 ; 00053 ; 00077 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 12:00 ; 00518 ; 00048 ; 00140 ; 00001 ; 00000 ; 00000 ; 00432 ; 00051 ; 00073 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 13:00 ; 00567 ; 00042 ; 00161 ; 00001 ; 00000 ; 00000 ; 00455 ; 00046 ; 00081 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2023 ; 14:00 ; 00592 ; 00045 ; 00252 ; 00001 ; 00000 ; 00000 ; 00474 ; 00049 ; 00115 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2023 ; 15:00 ; 00427 ; 00050 ; 00121 ; 00003 ; 00000 ; 00000 ; 00404 ; 00049 ; 00070 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 16:00 ; 00466 ; 00052 ; 00158 ; 00001 ; 00000 ; 00000 ; 00408 ; 00050 ; 00071 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 17:00 ; 00586 ; 00089 ; 00310 ; 00000 ; 00000 ; 00000 ; 00428 ; 00050 ; 00091 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 18:00 ; 00688 ; 00079 ; 00333 ; 00006 ; 00000 ; 00000 ; 00511 ; 00050 ; 00132 ; 00003 ; 00000 ; 00000
00111 ; 04/06/2023 ; 19:00 ; 00597 ; 00067 ; 00273 ; 00003 ; 00000 ; 00000 ; 00627 ; 00062 ; 00185 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2023 ; 20:00 ; 00580 ; 00108 ; 00293 ; 00005 ; 00000 ; 00000 ; 00585 ; 00052 ; 00147 ; 00003 ; 00000 ; 00000
00111 ; 04/06/2023 ; 21:00 ; 00525 ; 00130 ; 00292 ; 00005 ; 00000 ; 00000 ; 00627 ; 00041 ; 00169 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2023 ; 22:00 ; 00336 ; 00153 ; 00143 ; 00013 ; 00000 ; 00000 ; 00777 ; 00042 ; 00323 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2023 ; 23:00 ; 00164 ; 00186 ; 00117 ; 00014 ; 00000 ; 00000 ; 00411 ; 00052 ; 00105 ; 00003 ; 00000 ; 00000
00111 ; 04/06/2023 ; 24:00 ; 00095 ; 00130 ; 00036 ; 00008 ; 00000 ; 00000 ; 00150 ; 00070 ; 00024 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 06:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 07:00 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 08:00 ; 00402 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 09:00 ; 00472 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 10:00 ; 00251 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 11:00 ; 00205 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 12:00 ; 00166 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 13:00 ; 00200 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 14:00 ; 00314 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 15:00 ; 00300 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 16:00 ; 00242 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 17:00 ; 00256 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 18:00 ; 00348 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 19:00 ; 00237 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 20:00 ; 00210 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 21:00 ; 00152 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 22:00 ; 00152 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 23:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 29/05/2023 ; 24:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 01:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 05:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 06:00 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 07:00 ; 00129 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 08:00 ; 00380 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 09:00 ; 00419 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 10:00 ; 00270 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 11:00 ; 00217 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 12:00 ; 00193 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 13:00 ; 00230 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 14:00 ; 00302 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 15:00 ; 00317 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 16:00 ; 00223 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 17:00 ; 00248 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 18:00 ; 00309 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 19:00 ; 00247 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 20:00 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 21:00 ; 00158 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 22:00 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 23:00 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2023 ; 24:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 01:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 03:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 06:00 ; 00116 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 07:00 ; 00136 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 08:00 ; 00407 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 09:00 ; 00451 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 10:00 ; 00262 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 11:00 ; 00203 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 12:00 ; 00216 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 13:00 ; 00235 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 14:00 ; 00311 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 15:00 ; 00354 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 16:00 ; 00245 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 17:00 ; 00267 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 18:00 ; 00329 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 19:00 ; 00262 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 20:00 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 21:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2023 ; 22:00 ; 00157 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
