URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;049;O.H.Z. HIRITAR;1201;BIRJI�APE KALEA;000;000;25;7.273,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;1201;BIRJI�APE KALEA;001;001;1;284,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;049;O.H.Z. HIRITAR;1202;FERMIN CALBETON KALEA;000;000;18;4.572,03;450,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;049;O.H.Z. HIRITAR;1202;FERMIN CALBETON KALEA;001;001;176;59.983,60;1.122,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;049;O.H.Z. HIRITAR;1202;FERMIN CALBETON KALEA;001;003;192;65.047,06;410,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;1203;TORIBIO ETXEBARRIA;001;001;444;169.579,55;423,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;049;O.H.Z. HIRITAR;1301;BISTA EDER KALEA;000;000;99;19.977,64;849,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;049;O.H.Z. HIRITAR;1301;BISTA EDER KALEA;001;003;56;10.551,11;277,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;049;O.H.Z. HIRITAR;1301;BISTA EDER KALEA;004;001;128;25.516,53;267,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;049;O.H.Z. HIRITAR;1301;BISTA EDER KALEA;004;002;14;3.396,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;049;O.H.Z. HIRITAR;1302;EIBARKO TXIKITO KALEA;000;000;115;22.966,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;049;O.H.Z. HIRITAR;1302;EIBARKO TXIKITO KALEA;001;003;2;351,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;049;O.H.Z. HIRITAR;1304;IFAR KALE;000;000;50;10.400,37;16,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;049;O.H.Z. HIRITAR;1304;IFAR KALE;001;003;37;9.608,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;1304;IFAR KALE;004;002;1;267,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;049;O.H.Z. HIRITAR;1305;MIGEL AGINAGA KALEA;000;000;62;12.529,83;308,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;049;O.H.Z. HIRITAR;1305;MIGEL AGINAGA KALEA;001;003;1;223,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;049;O.H.Z. HIRITAR;1305;MIGEL AGINAGA KALEA;004;001;49;11.238,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;049;O.H.Z. HIRITAR;1306;TXALTXA-ZELAI KALEA;001;003;26;7.566,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;049;O.H.Z. HIRITAR;1306;TXALTXA-ZELAI KALEA;001;004;336;64.525,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;049;O.H.Z. HIRITAR;1307;TXIRIO KALEA;000;000;39;11.473,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;049;O.H.Z. HIRITAR;1307;TXIRIO KALEA;001;003;16;4.372,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;049;O.H.Z. HIRITAR;1309;BARRIA PLAZA;000;000;1;889,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;1309;BARRIA PLAZA;001;003;67;23.493,78;16,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;049;O.H.Z. HIRITAR;1401;ALDATZE KALEA;000;000;116;14.673,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;1401;ALDATZE KALEA;002;005;1;52,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;1402;ARDANTZA KALEA;000;000;239;40.418,13;993,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;049;O.H.Z. HIRITAR;1402;ARDANTZA KALEA;002;005;1;70,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;049;O.H.Z. HIRITAR;1403;GOROSTA BALLE;002;001;32;6.471,78;140,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;1404;MANDIOLA BALLE;002;001;41;7.189,49;132,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;049;O.H.Z. HIRITAR;1405;MEKOLA KALEA;000;000;69;19.436,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;049;O.H.Z. HIRITAR;1405;MEKOLA KALEA;002;005;1;136,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;1406;MILAFLORES KALEA;002;001;30;2.337,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;049;O.H.Z. HIRITAR;1407;SAN JUAN KALEA;000;000;377;66.488,04;1.294,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;049;O.H.Z. HIRITAR;1407;SAN JUAN KALEA;002;005;35;14.009,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;2101;ABONTZA BIDE;000;000;10;836,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;049;O.H.Z. HIRITAR;2101;ABONTZA BIDE;002;001;1;137,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;2102;ARRATE-BIDE;000;000;11;1.917,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;049;O.H.Z. HIRITAR;2102;ARRATE-BIDE;002;001;483;46.416,17;6.925,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;049;O.H.Z. HIRITAR;2102;ARRATE-BIDE;002;005;242;21.904,42;730,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;2102;ARRATE-BIDE;004;005;6;1.871,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;049;O.H.Z. HIRITAR;2103;LEGARRE KALEA;002;001;1;140,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;049;O.H.Z. HIRITAR;2103;LEGARRE KALEA;002;002;13;1.824,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;049;O.H.Z. HIRITAR;2103;LEGARRE KALEA;002;005;188;28.189,74;592,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;049;O.H.Z. HIRITAR;2104;LEGARRE-GAIN KALEA;000;000;380;53.511,88;1.454,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;049;O.H.Z. HIRITAR;2104;LEGARRE-GAIN KALEA;002;001;1;148,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;2201;AMA�A KALEA;002;002;239;31.055,92;538,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;2202;KARLOS ELGEZUA KALEA;000;000;7;1.824,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;049;O.H.Z. HIRITAR;2202;KARLOS ELGEZUA KALEA;002;002;124;16.840,96;554,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;049;O.H.Z. HIRITAR;2202;KARLOS ELGEZUA KALEA;002;004;62;12.348,57;363,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;049;O.H.Z. HIRITAR;2204;WENZESLAO ORBEA;002;002;322;43.370,21;803,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;049;O.H.Z. HIRITAR;2401;ARTEGIETA KALEA;002;004;98;20.632,99;457,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;049;O.H.Z. HIRITAR;2402;ASOLA-IGARTZA KALEA;002;004;199;36.439,34;480,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;049;O.H.Z. HIRITAR;2403;BUSTINDUITARREN;002;004;170;23.682,07;556,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;049;O.H.Z. HIRITAR;2404;TIBURZIO ANITUA KALEA;000;000;718;108.516,05;2.123,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;049;O.H.Z. HIRITAR;2404;TIBURZIO ANITUA KALEA;002;002;1;211,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;049;O.H.Z. HIRITAR;2404;TIBURZIO ANITUA KALEA;002;003;636;45.496,46;298,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;2404;TIBURZIO ANITUA KALEA;002;004;38;7.255,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;049;O.H.Z. HIRITAR;2405;ZIRIAKO AGIRRE KALEA;002;002;30;5.366,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;049;O.H.Z. HIRITAR;2405;ZIRIAKO AGIRRE KALEA;002;004;132;14.441,37;209,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;049;O.H.Z. HIRITAR;2501;EGIGURENTARREN KALEA;001;002;1;99,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;049;O.H.Z. HIRITAR;2501;EGIGURENTARREN KALEA;003;004;841;83.256,89;1.245,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;049;O.H.Z. HIRITAR;2502;INDALEZIO OJANGUREN;000;000;278;51.224,60;1.239,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;049;O.H.Z. HIRITAR;2502;INDALEZIO OJANGUREN;003;003;1;369,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;049;O.H.Z. HIRITAR;2504;MAKASKUA KALEA;000;000;4;694,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;049;O.H.Z. HIRITAR;2504;MAKASKUA KALEA;001;002;1;1.349,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;049;O.H.Z. HIRITAR;2505;SOSTOATARREN KALEA;000;000;77;11.800,67;407,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;049;O.H.Z. HIRITAR;2505;SOSTOATARREN KALEA;001;002;79;15.087,66;576,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;049;O.H.Z. HIRITAR;2505;SOSTOATARREN KALEA;003;001;176;20.121,79;405,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;049;O.H.Z. HIRITAR;2505;SOSTOATARREN KALEA;003;003;7;873,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;2601;JUAN GISASOLA KALEA;001;002;542;88.901,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;049;O.H.Z. HIRITAR;2601;JUAN GISASOLA KALEA;001;003;1;48,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;049;O.H.Z. HIRITAR;2601;JUAN GISASOLA KALEA;001;004;46;11.812,90;454,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;049;O.H.Z. HIRITAR;2701;ARMAGIN KALEA;000;000;132;24.736,97;552,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;049;O.H.Z. HIRITAR;2701;ARMAGIN KALEA;001;004;1;252,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;049;O.H.Z. HIRITAR;2702;JOSE ANTONIO ITURRIOZ;000;000;19;2.426,13;199,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;049;O.H.Z. HIRITAR;2702;JOSE ANTONIO ITURRIOZ;001;005;22;3.051,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
