Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20623955;2592.0;Dirulaguntzak;2592.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20623955;1728.0;Dirulaguntzak;1728.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20339107;8234.0;Dirulaguntzak;8234.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20339107;5490.0;Dirulaguntzak;5490.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20438073;3899.0;Dirulaguntzak;3899.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20438073;2599.0;Dirulaguntzak;2599.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20171682;5722.0;Dirulaguntzak;5722.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20171682;3814.0;Dirulaguntzak;3814.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20733416;17017.0;Dirulaguntzak;17017.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20733416;11345.0;Dirulaguntzak;11345.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20696563;5618.0;Dirulaguntzak;5618.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20696563;3745.0;Dirulaguntzak;3745.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G75110379;900.0;Dirulaguntzak;900.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G75110379;600.0;Dirulaguntzak;600.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20456653;7999.0;Dirulaguntzak;7999.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20456653;5332.0;Dirulaguntzak;5332.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;V20496535;5421.0;Dirulaguntzak;5421.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;V20496535;3614.0;Dirulaguntzak;3614.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G48218416;9570.0;Dirulaguntzak;9570.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G48218416;6380.0;Dirulaguntzak;6380.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;F95222816;9358.0;Dirulaguntzak;9358.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;F95222816;6239.0;Dirulaguntzak;6239.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20839817;3590.0;Dirulaguntzak;3590.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20839817;2394.0;Dirulaguntzak;2394.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20735288;1886.0;Dirulaguntzak;1886.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Hizkuntza Berdintasuneko Zuzendaritza Nagusia;1- Euskara sustatzeko proiektuak eta jarduerak.;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/04/13/c2302329.pdf;2023/4/13;Diputatuen Kontseiluaren Erabakia, 2023ko martxoaren 21ekoa;0150.500.481.00.04;2023/10/4;G20735288;1258.0;Dirulaguntzak;1258.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.05;2023/3/9;A20421053;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.470.00.03;2023/2/27;B20694782;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.04;2023/3/14;A20500229;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.03;2023/3/9;G20448049;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.03;2023/3/14;A20180485;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.01;2023/3/21;A20188884;70000.0;Dirulaguntzak;70000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.06;2023/3/20;A20188884;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.02;2023/3/21;A20458329;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.09.01;2023/3/21;A20098349;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.09.02;2023/3/27;A20498457;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.06.02;2023/5/4;G20392064;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.06.01;2023/5/26;P2000001D;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Dirulaguntza izendunak kirol ekitaldi turistikoak;;9999-99-99;;0620.200.461.01.01;2023/3/1;P2002600A;15000.0;Dirulaguntzak;15000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Dirulaguntza izendunak kirol ekitaldi turistikoak;;9999-99-99;;0620.200.470.00.01;2023/3/27;B20685152;40000.0;Dirulaguntzak;40000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Dirulaguntza izendunak kirol ekitaldi turistikoak;;9999-99-99;;0620.200.481.00.07;;G20956157;15000.0;Dirulaguntzak;15000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Dirulaguntza izendunak kirol ekitaldi turistikoak;;9999-99-99;;0620.200.481.00.10;2023/8/17;G20370334;10000.0;Dirulaguntzak;10000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo arloko elkarteentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.15;2023/3/1;G20045993;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo arloko elkarteentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.13;2023/3/27;G95350757;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo arloko elkarteentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.09;2023/3/27;G48504922;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo arloko elkarteentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.12;2023/3/27;G75088237;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo arloko elkarteentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.14;2023/5/30;G20054359;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo arloko elkarteentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.08;2023/5/4;G20056297;130000.0;Dirulaguntzak;130000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismo arloko elkarteentzako dirulaguntza izendunak;;9999-99-99;;0620.200.481.00.01;2023/6/21;G95793048;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.481.00.02;2023/5/5;G75018705;80000.0;Dirulaguntzak;80000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.481.00.16;2023/3/17;G20808986;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.470.00.02;2023/5/4;B20753208;110000.0;Dirulaguntzak;110000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.470.00.04;2023/5/5;G48975767;70000.0;Dirulaguntzak;70000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.481.00.04;2023/5/26;R4868004E;60000.0;Dirulaguntzak;60000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.481.00.18;2023/5/24;G75015511;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.470.00.08;2023/6/8;B75022848;65000.0;Dirulaguntzak;65000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.481.00.17;2023/6/13;G20998100;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Turismoko beste dirulaguntza izendunak;;2022/4/7;;0620.200.470.00.06;2023/8/28;B84929520;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 3.eranskina - Interes turistiko nabarmena eta Gipuzkoatik kanpoko hedabideetan proiekzio handia du gastronomiari lotutako ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.481.00.06;2023/5/24;G20384392;12000.0;Dirulaguntzak;12000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 3.eranskina - Interes turistiko nabarmena eta Gipuzkoatik kanpoko hedabideetan proiekzio handia du gastronomiari lotutako ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.461.01.02;2023/5/24;P2007600F;5100.0;Dirulaguntzak;5100.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 3.eranskina - Interes turistiko nabarmena eta Gipuzkoatik kanpoko hedabideetan proiekzio handia du gastronomiari lotutako ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.461.01.02;2023/5/24;P2007600F;12000.0;Dirulaguntzak;12000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 3.eranskina - Interes turistiko nabarmena eta Gipuzkoatik kanpoko hedabideetan proiekzio handia du gastronomiari lotutako ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.481.00.06;2023/5/24;G20808986;12000.0;Dirulaguntzak;12000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 3.eranskina - Interes turistiko nabarmena eta Gipuzkoatik kanpoko hedabideetan proiekzio handia du gastronomiari lotutako ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.470.00.05;2023/5/24;16266574P;3249.0;Dirulaguntzak;3249.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 3.eranskina - Interes turistiko nabarmena eta Gipuzkoatik kanpoko hedabideetan proiekzio handia du gastronomiari lotutako ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.470.00.05;2023/5/24;16266574P;3025.0;Dirulaguntzak;3025.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 3.eranskina - Interes turistiko nabarmena eta Gipuzkoatik kanpoko hedabideetan proiekzio handia du gastronomiari lotutako ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.470.00.05;2023/5/24;A20098349;8200.0;Dirulaguntzak;8200.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 1. eranskina - Merkataritza azokak, erakusketak eta ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.470.00.05;2023/5/24;B95330031;10000.0;Dirulaguntzak;10000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 1. eranskina - Merkataritza azokak, erakusketak eta ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.481.00.06;2023/5/24;G75173138;10000.0;Dirulaguntzak;10000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 1. eranskina - Merkataritza azokak, erakusketak eta ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.481.00.06;2023/5/24;G20457073;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 1. eranskina - Merkataritza azokak, erakusketak eta ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.470.00.05;2023/5/24;B20746533;12500.0;Dirulaguntzak;12500.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;MICE - 1. eranskina - Merkataritza azokak, erakusketak eta ekitaldiak antolatzea;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2023/02/24/c2301120.pdf;2023/2/24;;0620.200.481.00.06;2023/5/24;G20816765;12500.0;Dirulaguntzak;12500.0
