Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 30/04/2022 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 06:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 07:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 08:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 09:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 10:00 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 11:00 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 12:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 13:00 ; 00177 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 14:00 ; 00217 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 15:00 ; 00184 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 16:00 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 17:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 18:00 ; 00160 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 19:00 ; 00177 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 20:00 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 21:00 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 22:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 23:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/04/2022 ; 24:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 01:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 02:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 06:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 07:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 08:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 09:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 10:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 11:00 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 12:00 ; 00142 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 13:00 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 14:00 ; 00137 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 15:00 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 16:00 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 17:00 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 18:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 19:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 20:00 ; 00143 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 21:00 ; 00147 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 22:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 23:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/05/2022 ; 24:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 01:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 06:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 07:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 08:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 09:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 10:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 11:00 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 12:00 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 13:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 14:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 15:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 16:00 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 17:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 18:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 19:00 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 20:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 21:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 22:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 23:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/04/2022 ; 24:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 05:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 06:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 07:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 08:00 ; 00078 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 09:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 10:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 11:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 12:00 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 13:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 14:00 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 15:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 16:00 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 17:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 18:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 19:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 20:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 21:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 22:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/04/2022 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 02:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 04:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 07:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 08:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 09:00 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 10:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 11:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 12:00 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 13:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 14:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 15:00 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 16:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 17:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 18:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 19:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 20:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 21:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 22:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 23:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/04/2022 ; 24:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 05:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 06:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 07:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 08:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 09:00 ; 00086 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 10:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 11:00 ; 00031 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 12:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 13:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 14:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 15:00 ; 00042 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 16:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 17:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 18:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 19:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 20:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 21:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 22:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 23:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/04/2022 ; 24:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 01:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 05:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 06:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 07:00 ; 00032 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 08:00 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 09:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/04/2022 ; 10:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
