Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
035;5868054;6115533;P;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;01;D  ;V ;    85,10;
035;5868054;6115533;P; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;007;G ;    19,89;
035;5868054;6115534;A;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;02;A  ;V ;    86,08;
035;5868054;6115534;A; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;003;G ;    19,94;
035;5868054;6115535;Y;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;02;B  ;V ;    86,34;
035;5868054;6115535;Y; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;004;G ;    19,85;
035;5868054;6115536;Q;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;02;C  ;V ;    86,34;
035;5868054;6115536;Q; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;005;G ;    19,85;
035;5868054;6115537;B;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;02;D  ;V ;    86,80;
035;5868054;6115537;B; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;006;G ;    19,94;
035;5868055;6115466;L;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;001;G ;    22,34;
035;5868055;6115467;T;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;004;G ;    22,42;
035;5868055;6115468;E;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;005;G ;    22,56;
035;5868055;6115469;M;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;006;G ;    23,03;
035;5868055;6115470;K;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;013;G ;    24,73;
035;5868055;6115471;S;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;014;G ;    23,73;
035;5868055;6115472;D;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;015;G ;    24,28;
035;5868055;6115474;T;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;016;G ;    24,74;
035;5868055;6115475;E;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;017;G ;    24,29;
035;5868055;6115476;M;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;020;G ;    24,27;
035;5868055;6115477;U;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;021;G ;    24,73;
035;5868055;6115478;F;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;022;G ;    23,73;
035;5868055;6115479;N;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;023;G ;    20,53;
035;5868055;6115480;L;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;027;G ;    14,30;
035;5868055;6115481;T;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;029;G ;    21,61;
035;5868055;6115482;E;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;030;G ;    20,06;
035;5868055;6115483;M;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;000;T ;     8,06;
035;5868055;6115484;U;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;003;T ;     7,54;
035;5868055;6115485;F;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;006;T ;     7,55;
035;5868055;6115486;N;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;007;T ;     6,92;
035;5868055;6115487;V;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;008;T ;     9,96;
035;5868055;6115489;X;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;009;T ;     9,54;
035;5868055;6115490;M;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;010;T ;     7,55;
035;5868055;6115492;F;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;011;T ;     7,55;
035;5868055;6115493;N;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;012;T ;     7,54;
035;5868055;6115494;V;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;013;T ;    10,66;
035;5868055;6115495;G;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;014;T ;     7,17;
035;5868055;6115496;X;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;015;T ;     6,98;
035;5868055;6115497;W;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;00;A  ;V ;    72,92;
035;5868055;6115498;H;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;00;B  ;V ;    74,43;
035;5868055;6115498;H; ;002;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;007;G ;    23,55;
035;5868055;6115499;P;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;01;A  ;V ;    74,68;
035;5868055;6115499;P; ;002;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;002;G ;    15,59;
035;5868055;6115499;P; ;003;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;001;T ;     6,68;
035;5868055;6115500;L;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;01;B  ;V ;    74,68;
035;5868055;6115500;L; ;002;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;003;G ;    16,24;
035;5868055;6115500;L; ;003;001;7003;ERREKABARRENA KALEA           ;001 ;  ;SM;002;T ;     6,33;
035;5868055;6115501;T;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;02;A  ;V ;    74,42;
035;5868055;6115502;E;P;001;001;7003;ERREKABARRENA KALEA           ;001 ;  ;02;B  ;V ;    74,27;
035;5868055;6115503;M;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;00;A  ;V ;    83,97;
035;5868055;6115504;U;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;00;B  ;V ;    85,35;
035;5868055;6115504;U; ;002;001;7003;ERREKABARRENA KALEA           ;002 ;  ;SM;008;G ;    24,74;
035;5868055;6115505;F;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;00;C  ;V ;    85,35;
035;5868055;6115505;F; ;002;001;7003;ERREKABARRENA KALEA           ;002 ;  ;SM;009;G ;    24,15;
035;5868055;6115506;N;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;00;D  ;V ;    85,50;
035;5868055;6115507;V;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;01;A  ;V ;    86,28;
035;5868055;6115508;G;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;01;B  ;V ;    86,68;
035;5868055;6115508;G; ;002;001;7003;ERREKABARRENA KALEA           ;002 ;  ;SM;011;G ;    16,24;
035;5868055;6115508;G; ;003;001;7003;ERREKABARRENA KALEA           ;002 ;  ;SM;005;T ;     7,55;
035;5868055;6115509;X;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;01;C  ;V ;    86,68;
035;5868055;6115509;X; ;002;001;7003;ERREKABARRENA KALEA           ;002 ;  ;SM;010;G ;    15,69;
035;5868055;6115509;X; ;003;001;7003;ERREKABARRENA KALEA           ;002 ;  ;SM;004;T ;     7,54;
035;5868055;6115510;M;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;01;D  ;V ;    86,28;
035;5868055;6115511;U;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;02;A  ;V ;    87,74;
035;5868055;6115512;F;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;02;B  ;V ;    88,28;
035;5868055;6115513;N;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;02;C  ;V ;    88,28;
035;5868055;6115513;N; ;002;001;7003;ERREKABARRENA KALEA           ;002 ;  ;SM;012;G ;    24,27;
035;5868055;6115514;V;P;001;001;7003;ERREKABARRENA KALEA           ;002 ;  ;02;D  ;V ;    87,74;
035;5868055;6115515;G;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;00;A  ;V ;    83,97;
035;5868055;6115516;X;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;00;B  ;V ;    85,35;
035;5868055;6115516;X; ;002;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;024;G ;    21,61;
035;5868055;6115517;W;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;00;C  ;V ;    85,35;
035;5868055;6115517;W; ;002;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;028;G ;    21,14;
035;5868055;6115518;H;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;00;D  ;V ;    85,50;
035;5868055;6115519;P;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;01;A  ;V ;    86,28;
035;5868055;6115520;N;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;01;B  ;V ;    86,68;
035;5868055;6115520;N; ;002;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;026;G ;    13,82;
035;5868055;6115520;N; ;003;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;016;T ;     7,18;
035;5868055;6115521;V;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;01;C  ;V ;    86,68;
035;5868055;6115521;V; ;002;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;019;G ;    16,24;
035;5868055;6115521;V; ;003;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;018;T ;     6,97;
035;5868055;6115522;G;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;01;D  ;V ;    86,28;
035;5868055;6115522;G; ;002;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;018;G ;    15,69;
035;5868055;6115522;G; ;003;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;017;T ;     7,18;
035;5868055;6115523;X;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;02;A  ;V ;    87,74;
035;5868055;6115524;W;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;02;B  ;V ;    88,28;
035;5868055;6115525;H;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;02;C  ;V ;    88,28;
035;5868055;6115525;H; ;002;001;7003;ERREKABARRENA KALEA           ;003 ;  ;SM;025;G ;    21,16;
035;5868055;6115526;P;P;001;001;7003;ERREKABARRENA KALEA           ;003 ;  ;02;D  ;V ;    87,74;
035;5869001;5117385;X;P;001;001;1120;EZKIO SAKABANATUA             ;017Y;  ;00;   ;V ;   112,16;
035;5869001;5117385;X; ;002;001;1120;EZKIO SAKABANATUA             ;017Y;  ;01;   ;V ;   107,78;
035;5869001;5117385;X; ;003;001;1120;EZKIO SAKABANATUA             ;017Y;  ;BH;   ;T ;    48,80;
035;5869001;5117385;X; ;004;002;1120;EZKIO SAKABANATUA             ;017Y;  ;00;   ;G ;    40,80;
035;5869002;5170189;C;P;001;001;1120;EZKIO SAKABANATUA             ;041 ;  ;00;   ;V ;   181,20;
035;5869002;5170189;C; ;002;001;1120;EZKIO SAKABANATUA             ;041 ;  ;01;   ;V ;   181,20;
035;5869003;5170193;B;P;001;001;1120;EZKIO SAKABANATUA             ;015Y;  ;-1;   ;V ;    57,42;
035;5869003;5170193;B; ;002;001;1120;EZKIO SAKABANATUA             ;015Y;  ;00;   ;V ;   149,88;
035;5869003;5170193;B; ;003;001;1120;EZKIO SAKABANATUA             ;015Y;  ;01;   ;V ;   121,71;
035;5869004;0125875;T;P;001;001;1120;EZKIO SAKABANATUA             ;015 ;  ;00;   ;A ;   363,00;
035;5869004;0125875;T; ;002;001;1120;EZKIO SAKABANATUA             ;015 ;  ;01;   ;A ;   338,00;
035;5869005;0125876;E; ;001;001;1120;EZKIO SAKABANATUA             ;012 ;  ;01;   ;B ;    31,00;
035;5869005;0125876;E;P;002;001;1120;EZKIO SAKABANATUA             ;012 ;  ;00;   ;V ;    26,00;
035;5869005;0125876;E; ;003;001;1120;EZKIO SAKABANATUA             ;012 ;  ;00;   ;V ;    26,00;
035;5869006;3039042;J;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;050 ;  ;00;   ;H ;   116,00;
035;5869006;3039042;J; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;050 ;  ;01;   ;H ;   116,00;
035;5869006;3039042;J; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;050 ;  ;BH;   ;T ;   158,00;
035;5869007;0125966;L;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;052 ;  ;00;   ;G ;    84,00;
035;5869007;0125966;L; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;052 ;  ;00;   ;B ;    82,50;
035;5869007;5151472;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;052 ;  ;01;   ;V ;    82,45;
035;5869007;5151478;C;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;052 ;  ;02;   ;V ;    82,45;
035;5869008;0125858;S; ;001;001;1120;EZKIO SAKABANATUA             ;013 ;  ;01;   ;V ;    86,00;
035;5869008;0125858;S; ;002;001;1120;EZKIO SAKABANATUA             ;013 ;  ;00;   ;G ;    43,00;
035;5869008;0125858;S;P;003;001;1120;EZKIO SAKABANATUA             ;013 ;  ;00;   ;V ;    43,00;
035;5869008;0125858;S; ;004;001;1120;EZKIO SAKABANATUA             ;013 ;  ;00;   ;B ;   288,00;
035;5869008;0125858;S; ;005;001;1120;EZKIO SAKABANATUA             ;013 ;  ;00;   ;B ;   288,00;
035;5869009;0125857;K;P;001;001;1120;EZKIO SAKABANATUA             ;014 ;  ;00;   ;V ;    93,00;
035;5869009;0125857;K; ;002;001;1120;EZKIO SAKABANATUA             ;014 ;  ;00;   ;B ;   166,00;
035;5869009;0125857;K; ;003;001;1120;EZKIO SAKABANATUA             ;014 ;  ;01;   ;B ;   259,00;
035;5869010;0125854;J;P;001;001;1120;EZKIO SAKABANATUA             ;017 ;  ;00;   ;V ;    94,00;
035;5869010;0125854;J; ;002;001;1120;EZKIO SAKABANATUA             ;017 ;  ;01;   ;V ;    94,00;
035;5869010;0125854;J; ;003;001;1120;EZKIO SAKABANATUA             ;017 ;  ;BH;   ;T ;    47,00;
035;5869011;5163620;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006W;  ;00;   ;I ;  1150,00;
035;5869012;5121374;H;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007A;  ;00;  1;I ;   128,45;
035;5869012;5121374;H; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007A;  ;EP;   ;I ;    45,00;
035;5869012;5121376;A;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007B;  ;00;  2;I ;   125,00;
035;5869012;5121376;A; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007B;  ;EP;   ;I ;    45,00;
035;5869012;5121377;Y;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007C;  ;00;  3;I ;   125,00;
035;5869012;5121377;Y; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007C;  ;EP;   ;I ;    45,00;
035;5869012;5121378;Q;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007D;  ;00;  4;I ;   125,00;
035;5869012;5121378;Q; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007D;  ;EP;   ;I ;    45,00;
035;5869012;5121380;W;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007E;  ;00;  5;I ;   125,00;
035;5869012;5121380;W; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007E;  ;EP;   ;I ;    45,00;
035;5869012;5121381;H;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007F;  ;00;  6;I ;   125,00;
035;5869012;5121381;H; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007F;  ;EP;   ;I ;    45,00;
035;5869012;5121384;Y;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007G;  ;00;  7;I ;   125,00;
035;5869012;5121384;Y; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007G;  ;EP;   ;I ;    45,00;
035;5869012;5121385;Q;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007H;  ;00;  8;I ;   128,40;
035;5869012;5121385;Q; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;007H;  ;EP;   ;I ;    45,00;
035;5869012;5121386;B;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007I;  ;00;  9;I ;   128,40;
035;5869012;5121387;J;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007J;  ;00; 10;I ;   125,00;
035;5869012;5121388;R;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007K;  ;00; 11;I ;   125,00;
035;5869012;5121389;C;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007L;  ;00; 12;I ;   125,00;
035;5869012;5121391;Y;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007M;  ;00; 13;I ;   120,09;
035;5869012;5121392;Q;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007N;  ;00; 14;I ;   118,68;
035;5869012;5121393;B;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007O;  ;00; 15;I ;   125,00;
035;5869012;5121394;J;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;007P;  ;00; 16;I ;   128,40;
035;5869013;5163617;X;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006C;  ;00;   ;I ;  1150,00;
035;5869013;5163617;X; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;006C;  ;EP;   ;O ;   345,00;
035;5869014;5163622;V;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;002 ;  ;00;   ;S ;  4122,63;
035;5869015;5163621;N;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;905 ;  ;00;   ;S ;  1236,78;
035;5869016;5181004;B;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  1;I ;   192,79;
035;5869016;5181005;J;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  2;I ;   183,09;
035;5869016;5181006;R;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  3;I ;   233,17;
035;5869016;5181007;C;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  4;I ;   232,07;
035;5869016;5181008;K;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  5;I ;   325,15;
035;5869016;5181009;S;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  6;I ;   328,65;
035;5869016;5181010;Q;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  7;I ;   325,15;
035;5869016;5181011;B;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  8;I ;   331,84;
035;5869016;5181012;J;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  1;I ;   192,79;
035;5869016;5181013;R;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  2;I ;   183,09;
035;5869016;5181014;C;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  3;I ;   233,17;
035;5869016;5181015;K;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  4;I ;   232,07;
035;5869016;5181016;S;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  5;I ;   307,47;
035;5869016;5181017;D;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  6;I ;   326,94;
035;5869016;5181018;L;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  7;I ;   325,15;
035;5869016;5181019;T;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  8;I ;   331,84;
035;5869016;5187584;J;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00;  9;I ;   334,34;
035;5869016;5187585;R;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 10;I ;   334,34;
035;5869016;5187586;C;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 11;I ;   334,34;
035;5869016;5187592;R;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 12;I ;   334,34;
035;5869016;5187593;C;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 13;I ;   334,34;
035;5869016;5187594;K;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 14;I ;   334,34;
035;5869016;5187596;D;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 15;I ;   313,60;
035;5869016;5187596;D; ;002;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;EP; 15;I ;   313,60;
035;5869016;5187597;L;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 16;I ;   313,60;
035;5869016;5187597;L; ;002;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;EP; 16;I ;   313,60;
035;5869016;5187597;L; ;003;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;EP; 16;I ;   313,60;
035;5869016;5187598;T;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;00; 17;I ;   327,63;
035;5869016;5187598;T; ;002;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;EP; 17;I ;   327,63;
035;5869016;5187598;T; ;003;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;EP; 17;I ;   327,63;
035;5869016;5187599;E;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM;  9;I ;   333,34;
035;5869016;5187600;A;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 10;I ;   333,34;
035;5869016;5187601;Y;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 11;I ;   333,34;
035;5869016;5187602;Q;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 12;I ;   329,84;
035;5869016;5187603;B;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 13;I ;   323,62;
035;5869016;5187604;J;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 14;I ;   327,73;
035;5869016;5187605;R;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 15;I ;   313,60;
035;5869016;5187606;C;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 16;I ;   313,60;
035;5869016;5187607;K;P;001;002;1130;SANTA LUTZI HERRIGUNEA        ;003 ;  ;SM; 17;I ;   327,60;
035;5869017;5163584;M;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005E;  ;SM;  1;I ;    25,34;
035;5869017;5163585;U;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005E;  ;SM;  2;I ;     6,14;
035;5869017;5163586;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005E;  ;SM;  3;I ;   404,36;
035;5869017;5163587;N;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005E;  ;SM;  4;I ;   448,96;
035;5869017;5163590;E;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005E;  ;00;  1;I ;   448,50;
035;5869017;5163590;E; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;005E;  ;EP;  1;I ;    62,21;
035;5869017;5163591;M;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005D;  ;00;  2;I ;   434,24;
035;5869017;5163591;M; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;005D;  ;EP;  2;I ;    60,23;
035;5869017;5163592;U;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005C;  ;SM;  3;I ;    59,47;
035;5869017;5163592;U; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;005C;  ;00;   ;I ;   434,24;
035;5869017;5163592;U; ;003;001;1140;SANTA LUTZI SAKABANATUA       ;005C;  ;EP;   ;I ;    60,23;
035;5869017;5163593;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005B;  ;SM;  4;I ;    59,47;
035;5869017;5163593;F; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;005B;  ;00;   ;I ;   434,24;
035;5869017;5163594;N;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005B;  ;SM;  5;I ;    61,43;
035;5869017;5163594;N; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;005B;  ;00;   ;I ;   448,50;
035;5869017;5163596;G;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;00;  6;O ;   279,87;
035;5869017;5163597;X;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;01;  1;O ;    56,40;
035;5869017;5163598;W;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;01;  2;O ;    61,16;
035;5869017;5163599;H;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;01;  3;O ;   152,80;
035;5869017;5163600;D;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;02;  1;O ;    56,40;
035;5869017;5163601;L;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;02;  2;O ;    61,16;
035;5869017;5163602;T;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;02;  3;O ;    62,09;
035;5869017;5163603;E;P;001;002;1140;SANTA LUTZI SAKABANATUA       ;005A;  ;02;  4;O ;    86,39;
035;5869018;5191396;M;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006D;  ;00;001;I ;   220,82;
035;5869018;5191397;U;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006E;  ;00;002;I ;   212,26;
035;5869018;5191398;F;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006F;  ;00;003;I ;   212,26;
035;5869018;5191399;N;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006G;  ;00;004;I ;   212,26;
035;5869018;5191400;J;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006H;  ;00;005;I ;   212,26;
035;5869018;5191401;R;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006I;  ;00;006;I ;   220,82;
035;5869018;5191401;R; ;002;002;1140;SANTA LUTZI SAKABANATUA       ;006I;  ;EN;   ;O ;    51,00;
035;5869019;0125855;R;P;001;001;1120;EZKIO SAKABANATUA             ;016 ;  ;00;   ;V ;    64,00;
035;5869019;0125855;R; ;002;001;1120;EZKIO SAKABANATUA             ;016 ;  ;00;   ;B ;    64,00;
035;5869019;0125855;R; ;003;001;1120;EZKIO SAKABANATUA             ;016 ;  ;01;   ;B ;    64,00;
035;5869019;0125855;R; ;004;001;1120;EZKIO SAKABANATUA             ;016 ;  ;01;   ;B ;    64,00;
035;5869020;6133963;S;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;006X;  ;00;   ;I ;    13,64;
035;5869021;6133965;L;P;001;001;1140;SANTA LUTZI SAKABANATUA       ;005X;  ;00;   ;I ;    13,00;
035;5870001;0125842;P;P;001;001;1120;EZKIO SAKABANATUA             ;028 ;  ;01;   ;V ;    76,00;
035;5870001;0125842;P; ;002;001;1120;EZKIO SAKABANATUA             ;028 ;  ;00;   ;B ;    77,00;
035;5870001;0125842;P; ;003;001;1120;EZKIO SAKABANATUA             ;028 ;  ;01;   ;B ;   152,00;
035;5870001;0125842;P; ;004;001;1120;EZKIO SAKABANATUA             ;028 ;  ;BH;   ;B ;   228,00;
035;5870002;0125846;B; ;001;001;1120;EZKIO SAKABANATUA             ;026 ;  ;01;   ;V ;    75,00;
035;5870002;0125846;B;P;002;001;1120;EZKIO SAKABANATUA             ;026 ;  ;00;   ;V ;    75,00;
