Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 08/07/2022 ; 13:00 ; 00185 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 14:00 ; 00253 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 15:00 ; 00342 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 16:00 ; 00229 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 17:00 ; 00206 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 18:00 ; 00185 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 19:00 ; 00200 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 20:00 ; 00178 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 21:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 22:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 23:00 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 08/07/2022 ; 24:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 01:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 06:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 07:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 08:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 09:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 10:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 11:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 12:00 ; 00135 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 13:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 14:00 ; 00146 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 15:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 16:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 17:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 18:00 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 19:00 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 20:00 ; 00146 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 21:00 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 22:00 ; 00106 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 23:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 09/07/2022 ; 24:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 01:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 02:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 06:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 07:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 08:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 09:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 10:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 11:00 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 12:00 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 13:00 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 14:00 ; 00132 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 15:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 16:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 17:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 18:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 19:00 ; 00157 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 20:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 21:00 ; 00196 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 22:00 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 23:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 10/07/2022 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 06:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 07:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 08:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 09:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 10:00 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 11:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 12:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 13:00 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 14:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 15:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 16:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 17:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 18:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 19:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 20:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 21:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 22:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 04/07/2022 ; 24:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 06:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 07:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 08:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 09:00 ; 00060 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 10:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 11:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 12:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 13:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 14:00 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 15:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 16:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 17:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 18:00 ; 00049 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 19:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 20:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 21:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 22:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 23:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 05/07/2022 ; 24:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 05:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 06:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 07:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 08:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 09:00 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 10:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 11:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 12:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 13:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 14:00 ; 00044 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 15:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 16:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 17:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 18:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 19:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 20:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 21:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 22:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 06/07/2022 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 06:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 07:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 08:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 09:00 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 10:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 11:00 ; 00044 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 12:00 ; 00040 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 13:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 14:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 15:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 16:00 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 17:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 07/07/2022 ; 18:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
