Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
039;0331646;N;14;017;A ;                         ;MF;04;00000264
039;0331646;N;14;017;B ;                         ;PD;04;00000175
039;0331646;N;14;017;C ;                         ;MM;04;00005910
039;0331646;N;14;017;D ;                         ;MT;04;00000576
039;0332339;N;07;024;A ;                         ;F ;01;00007114
039;0332585;C;02;008;A ;                         ;VI;01;00003284
039;0332585;C;04;050;A ;                         ;MT;01;00003598
039;0332585;C;04;050;B ;                         ;VI;01;00014662
039;0332585;C;04;051;A ;                         ;MT;04;00001017
039;0332585;C;04;051;B ;                         ;VI;01;00002637
039;0332585;C;04;123;A ;                         ;MF;01;00006765
039;0332585;C;04;123;B ;                         ;VI;01;00018497
039;0332585;C;04;123;C ;                         ;C ;01;00001758
039;0332585;C;04;123;D ;                         ;VI;01;00001470
039;0332585;C;04;123;E ;                         ;I ;01;00002724
039;0332585;C;05;002;A ;                         ;MF;02;00005866
039;0332585;C;05;002;B ;                         ;VI;01;00019567
039;0332585;C;05;004;A ;                         ;VI;01;00003048
039;0332585;C;05;005;A ;                         ;MF;01;00004533
039;0332585;C;05;005;B ;                         ;VI;01;00007845
039;0332585;C;05;005;C ;                         ;MT;02;00000240
039;0332610;J;12;026;A ;                         ;I ;01;00000935
039;0332610;J;12;026;B ;                         ;C ;02;00018045
039;0332610;J;12;026;C ;                         ;MF;04;00001819
039;0332610;J;12;040;A ;                         ;C ;02;00018610
039;0332610;J;12;040;B ;                         ;MF;01;00012456
039;0332610;J;12;040;C ;                         ;MT;04;00004421
039;0332610;J;12;040;D ;                         ;I ;01;00000687
039;0332610;J;13;041;A ;                         ;PD;01;00006778
039;0332610;J;13;041;B ;                         ;I ;01;00003745
039;0332610;J;13;041;C ;                         ;C ;01;00000889
039;0332870;Y;04;031;A ;                         ;VI;01;00014530
039;0332870;Y;04;031;B ;                         ;CR;01;00000043
039;0332870;Y;04;037;A ;                         ;VI;01;00000863
039;0332870;Y;04;104;A ;                         ;I ;01;00000569
039;0332870;Y;04;104;B ;                         ;VI;01;00004508
039;0332870;Y;04;104;C ;                         ;MT;01;00000751
039;0332870;Y;04;104;D ;                         ;C ;01;00001930
039;0332870;Y;04;105;A ;                         ;E ;01;00001039
039;0332870;Y;04;105;B ;                         ;CR;01;00000104
039;0332870;Y;04;105;C ;                         ;VI;01;00010101
039;0332870;Y;04;105;D ;                         ;MF;02;00001932
039;0332870;Y;04;106;A ;                         ;E ;04;00000202
039;0332870;Y;04;106;B ;                         ;CR;01;00000040
039;0332870;Y;04;106;C ;                         ;VI;01;00007311
039;0332870;Y;10;107;A ;                         ;VI;01;00009179
039;0333114;C;01;026;A ;                         ;C ;04;00004173
039;0333114;C;01;028;A ;                         ;PD;04;00000228
039;0333114;C;01;028;B ;                         ;IN;01;00002147
039;0333114;C;01;032;A ;                         ;VI;01;00000748
039;0333114;C;01;032;B ;                         ;C ;04;00002622
039;0333114;C;01;032;C ;                         ;IN;01;00002377
039;0333114;C;01;032;D ;                         ;E ;04;00001057
039;0333114;C;01;034;A ;                         ;E ;04;00003095
039;0333114;C;01;036;A ;                         ;E ;04;00006338
039;0333114;C;01;036;B ;                         ;MF;04;00000702
039;0333114;C;01;072;A ;                         ;PD;04;00000044
039;0333114;C;01;072;B ;                         ;MM;04;00000398
039;0333114;C;01;072;C ;                         ;MF;04;00002015
039;0333114;C;01;072;D ;                         ;E ;04;00001884
039;0333114;C;01;084;A ;                         ;E ;04;00000835
039;0333114;C;01;092;A ;                         ;MF;01;00002177
039;0333114;C;01;092;B ;                         ;C ;04;00007969
039;0333114;C;01;092;C ;                         ;I ;01;00001426
039;0333114;C;01;092;D ;                         ;CS;01;00000487
039;0333114;C;01;092;E ;                         ;MT;01;00001934
039;0333114;C;01;092;F ;                         ;E ;04;00011854
039;0333114;C;01;092;G ;                         ;C ;04;00002292
039;0333114;C;01;092;H ;                         ;C ;04;00004030
039;0333114;C;01;092;I ;                         ;E ;04;00003908
039;0333114;C;01;092;J ;                         ;I ;01;00024432
039;0333114;C;01;092;K ;                         ;E ;04;00009161
039;0333114;C;02;046;A ;                         ;VI;01;00000612
039;0333114;C;02;046;B ;                         ;C ;01;00002425
039;0333114;C;02;046;C ;                         ;IN;01;00004061
039;0333114;C;02;046;D ;                         ;I ;01;00000847
039;0333114;C;02;046;E ;                         ;CS;02;00000360
039;0333114;C;02;046;F ;                         ;C ;01;00000734
039;0333114;C;02;046;G ;                         ;PD;03;00001683
039;0333114;C;02;046;H ;                         ;CS;02;00000103
039;0333114;C;13;011;A ;                         ;MM;04;00009055
039;0333114;C;14;019;A ;                         ;E ;04;00002192
039;0333114;C;14;029;A ;                         ;E ;04;00001749
039;0333317;T;09;009;A ;                         ;PD;04;00000997
039;0333317;T;09;009;B ;                         ;MF;04;00001925
039;0333317;T;09;010;A ;                         ;MF;04;00000770
039;0333317;T;09;010;B ;                         ;VI;01;00005001
039;0333317;T;09;015;A ;                         ;I ;01;00001204
039;0333317;T;09;015;B ;                         ;E ;04;00002249
039;0333317;T;09;015;C ;                         ;MF;04;00028122
039;0333317;T;09;015;D ;                         ;VI;01;00001389
039;0333317;T;11;004;A ;                         ;E ;04;00011398
039;0333317;T;11;004;B ;                         ;MF;04;00014795
039;0333317;T;11;004;C ;                         ;PD;04;00006401
039;0333317;T;11;004;D ;                         ;MT;04;00004036
039;0333317;T;11;004;E ;                         ;PD;04;00004254
039;0333317;T;11;004;F ;                         ;VI;01;00015566
039;0333317;T;11;004;G ;                         ;PD;04;00003472
039;0333317;T;11;004;H ;                         ;MF;04;00002625
039;0333317;T;11;004;I ;                         ;E ;04;00018056
039;0333317;T;11;005;A ;                         ;I ;01;00000623
039;0333317;T;11;005;B ;                         ;CS;02;00000374
039;0333317;T;11;005;C ;                         ;F ;04;00004094
039;0333317;T;11;005;D ;                         ;MT;04;00016845
039;0333317;T;11;005;E ;                         ;CG;01;00000406
039;0333317;T;11;005;F ;                         ;VI;01;00017071
039;0333317;T;11;005;G ;                         ;MF;01;00002656
039;0333317;T;11;006;A ;                         ;VI;01;00007202
039;0333317;T;11;006;B ;                         ;PD;04;00004058
039;0333317;T;11;006;C ;                         ;CS;02;00000244
039;0333317;T;11;006;D ;                         ;CG;01;00000064
039;0333317;T;11;006;E ;                         ;MT;01;00000943
039;0333317;T;11;016;A ;                         ;PD;04;00003822
039;0333317;T;11;016;B ;                         ;MF;01;00007667
039;0333317;T;11;016;C ;                         ;VI;01;00011719
039;0333317;T;11;016;D ;                         ;E ;04;00004476
039;0334002;B;08;025;B ;                         ;MT;01;00001464
039;0334002;B;08;025;C ;                         ;CS;01;00000222
039;0334002;B;08;025;D ;                         ;C ;01;00003164
039;0334002;B;08;025;E ;                         ;F ;01;00000947
039;0334138;X;03;029;A ;                         ;E ;04;00000326
039;0334347;A;06;034;A ;                         ;MM;02;00004151
039;0334347;A;06;035;A ;                         ;MF;01;00004095
039;0334347;A;06;036;A ;                         ;MM;03;00016582
039;0334400;R;03;030;A ;                         ;PD;02;00001368
039;0334400;R;03;030;B ;                         ;C ;02;00000249
039;0334400;R;03;030;C ;                         ;CS;01;00000038
039;0334400;R;03;030;D ;                         ;F ;02;00000891
039;0334547;Q;12;033;A ;                         ;VI;01;00021706
039;0335039;P;07;029;A ;                         ;CS;01;00000190
039;0335039;P;07;029;B ;                         ;I ;01;00000313
039;0335039;P;07;029;C ;                         ;C ;01;00006785
039;0335039;P;07;029;D ;                         ;F ;01;00003753
039;0335179;E;04;103;A ;                         ;C ;04;00000988
039;0335179;E;04;103;B ;                         ;F ;02;00000582
039;0335179;E;04;103;C ;                         ;I ;01;00000145
039;0335196;F;01;086;A ;                         ;PD;03;00030087
039;0335197;N;01;087;A ;                         ;C ;01;00000866
039;0335197;N;01;087;B ;                         ;CS;01;00000276
039;0335197;N;01;087;D ;                         ;PD;02;00002694
039;0335197;N;01;087;E ;                         ;E ;02;00000631
039;0335199;G;01;061;A ;                         ;E ;04;00007897
039;0335199;G;01;061;B ;                         ;PD;04;00001305
039;0335199;G;01;061;C ;                         ;MF;01;00007395
039;0335199;G;01;064;A ;                         ;I ;01;00000603
039;0335199;G;01;064;B ;                         ;CS;01;00000266
039;0335199;G;01;064;C ;                         ;PD;04;00003453
039;0335199;G;01;090;A ;                         ;PD;03;00008969
039;0335199;G;01;090;B ;                         ;CS;01;00000141
039;0335229;H;06;014;A ;                         ;MF;01;00008073
039;0335229;H;06;014;B ;                         ;E ;04;00003764
039;0335229;H;06;014;C ;                         ;MT;04;00042218
039;0335229;H;06;014;D ;                         ;MF;01;00003130
039;0335229;H;06;014;E ;                         ;MF;01;00008881
039;0335229;H;06;014;F ;                         ;I ;01;00000853
039;0335229;H;06;014;G ;                         ;PD;03;00009206
039;0335229;H;06;014;H ;                         ;MF;01;00002458
039;0335229;H;06;014;I ;                         ;MF;01;00020586
039;0335229;H;09;039;A ;                         ;MF;01;00001891
039;0335229;H;09;039;B ;                         ;PD;03;00003857
039;0335229;H;09;039;C ;                         ;I ;01;00001064
039;0335229;H;09;039;D ;                         ;C ;01;00021885
039;0335229;H;09;039;E ;                         ;PD;03;00002818
039;0335661;C;09;035;B ;                         ;MF;02;00000949
039;0335661;C;09;035;C ;                         ;PD;03;00005966
039;0335661;C;09;035;D ;                         ;I ;01;00000294
039;0335661;C;09;035;E ;                         ;CG;01;00001849
039;0335661;C;09;035;F ;                         ;MM;02;00005961
039;0335661;C;09;035;G ;                         ;MF;03;00010728
039;0335661;C;09;035;H ;                         ;CG;01;00000996
039;0335661;C;09;035;I ;                         ;CG;01;00002387
039;0335661;C;09;035;J ;                         ;C ;03;00021446
039;0335661;C;09;035;K ;                         ;MM;02;00029413
039;0335661;C;09;035;L ;                         ;MF;02;00008286
039;0335661;C;09;035;M ;                         ;MB;01;00008352
039;0335661;C;09;035;N ;                         ;CR;01;00000057
039;0335661;C;09;035;O ;                         ;C ;01;00007609
039;0335666;T;10;106;A ;                         ;MF;04;00000247
039;0335666;T;10;106;B ;                         ;F ;04;00002588
039;0335666;T;10;106;C ;                         ;PD;04;00002236
039;0335666;T;10;106;D ;                         ;CR;01;00000066
039;0335666;T;10;106;E ;                         ;MF;04;00000765
039;0335693;V;07;027;A ;                         ;MF;04;00005209
039;0335693;V;07;027;B ;                         ;I ;01;00000314
039;0335693;V;07;027;C ;                         ;E ;04;00003194
039;0335693;V;07;027;D ;                         ;F ;01;00001590
039;0335825;A;06;022;A ;                         ;PD;01;00006018
039;0335825;A;06;022;B ;                         ;MM;01;00005676
039;0335825;A;10;060;A ;                         ;C ;01;00001974
039;0335825;A;10;060;B ;                         ;CR;01;00000033
039;0336299;P;07;030;A ;                         ;C ;01;00001161
039;0336377;F;01;049;A ;                         ;E ;01;00001438
039;0336377;F;01;049;B ;                         ;C ;01;00006087
039;0336377;F;02;074;A ;                         ;I ;01;00000482
039;0336377;F;02;074;B ;                         ;C ;01;00003152
039;0336377;F;02;074;C ;                         ;I ;01;00000161
039;0336649;T;07;007;A ;                         ;MT;04;00002217
039;0336649;T;07;007;B ;                         ;MF;04;00002487
039;0336649;T;07;007;C ;                         ;MT;04;00007959
039;0336649;T;07;007;D ;                         ;PD;03;00055555
039;0336649;T;07;007;E ;                         ;I ;01;00001693
039;0336649;T;07;007;F ;                         ;CS;01;00000277
039;0336649;T;07;007;G ;                         ;C ;02;00000256
039;0336649;T;07;007;H ;                         ;MF;04;00086217
039;0336649;T;07;007;I ;                         ;MT;04;00011028
039;0336649;T;07;007;J ;                         ;C ;02;00002736
039;0336649;T;07;007;M ;                         ;MF;04;00000886
039;0336649;T;07;007;N ;                         ;C ;02;00005551
039;0336649;T;07;007;O ;                         ;C ;02;00001728
039;0336649;T;07;007;P ;                         ;F ;03;00000204
039;0336649;T;07;007;Q ;                         ;E ;04;00006469
039;0336649;T;07;007;R ;                         ;MT;04;00007255
039;0336649;T;07;007;S ;                         ;MF;04;00006873
039;0336649;T;07;028;A ;                         ;E ;04;00004018
039;0336808;A;03;031;A ;                         ;C ;03;00000792
039;0336808;A;03;031;B ;                         ;PD;03;00002094
039;0336808;A;03;031;C ;                         ;CR;01;00000028
039;0336885;H;07;031;A ;                         ;MF;01;00001117
039;0336885;H;07;031;B ;                         ;PD;01;00006669
039;0336885;H;07;031;C ;                         ;MF;01;00000988
039;0336885;H;07;031;D ;                         ;CS;01;00000088
039;0336963;U;06;071;A ;                         ;I ;01;00000633
039;0336963;U;06;071;B ;                         ;C ;01;00000989
039;0337300;M;06;027;A ;                         ;MT;01;00000147
039;0337300;M;06;027;B ;                         ;VI;01;00005817
039;0337300;M;06;056;A ;                         ;VI;01;00001270
039;0337300;M;06;058;A ;                         ;VI;01;00008663
039;0337322;H;01;044;A ;                         ;E ;04;00007168
039;0337322;H;01;044;B ;                         ;I ;01;00017904
039;0337322;H;01;093;A ;                         ;E ;04;00020221
039;0337322;H;01;094;A ;                         ;E ;04;00000797
039;0337322;H;02;026;A ;                         ;E ;04;00012816
039;0337322;H;02;026;B ;                         ;I ;01;00000848
039;0337322;H;02;086;A ;                         ;I ;01;00001108
039;0337322;H;02;086;B ;                         ;E ;04;00000397
039;0337322;H;02;087;A ;                         ;E ;04;00003386
039;0337322;H;15;013;A ;                         ;I ;01;00001295
039;0337322;H;15;017;A ;                         ;I ;01;00000426
039;0337322;H;15;018;A ;                         ;E ;04;00001577
039;0337330;P;10;049;A ;                         ;C ;04;00001436
039;0337330;P;10;049;B ;                         ;F ;03;00001825
039;0337330;P;10;049;C ;                         ;MF;04;00001272
039;0337330;P;10;049;D ;                         ;C ;04;00015571
039;0337330;P;10;049;E ;                         ;F ;03;00004789
039;0337330;P;10;049;F ;                         ;I ;01;00002289
039;0337432;Q;13;051;A ;                         ;PD;02;00007036
039;0337433;B;12;047;A ;                         ;F ;01;00001473
039;0337433;B;12;047;B ;                         ;C ;01;00000303
039;0337433;B;12;047;C ;                         ;C ;01;00000462
039;0337433;B;12;047;D ;                         ;MM;01;00002658
039;0337452;S;06;032;A ;                         ;MM;01;00009981
039;0337452;S;06;032;B ;                         ;MF;01;00012813
039;0337474;N;04;009;A ;                         ;MF;04;00000747
039;0337474;N;04;009;B ;                         ;E ;04;00002066
039;0337474;N;04;010;B ;                         ;MF;04;00000665
039;0337474;N;04;010;C ;                         ;MT;01;00002910
039;0337474;N;04;010;E ;                         ;PD;01;00015167
039;0337474;N;04;010;F ;                         ;I ;01;00001552
039;0337474;N;04;010;G ;                         ;MT;03;00001127
039;0337474;N;04;010;H ;                         ;I ;01;00000500
039;0337474;N;04;010;I ;                         ;PD;03;00002726
039;0337474;N;04;011;A ;                         ;VI;01;00001201
039;0337474;N;04;011;B ;                         ;C ;01;00001691
039;0337474;N;04;017;A ;                         ;VI;01;00001517
039;0337474;N;04;017;B ;                         ;MF;04;00001008
039;0337474;N;04;139;A ;                         ;MF;02;00002034
039;0337474;N;04;139;B ;                         ;PD;03;00000511
039;0337474;N;06;002;A ;                         ;E ;01;00013986
039;0337474;N;06;045;A ;                         ;MT;01;00001209
039;0337474;N;06;045;B ;                         ;PD;04;00004077
039;0337474;N;06;045;C ;                         ;E ;04;00001416
039;0337474;N;06;045;D ;                         ;MF;04;00002075
039;0338093;W;06;004;A ;                         ;VI;02;00005004
039;0338093;W;06;004;B ;                         ;CR;01;00000120
039;0338093;W;06;004;C ;                         ;C ;01;00002984
039;0338093;W;06;004;D ;                         ;MF;04;00000994
039;0338093;W;06;004;E ;                         ;IN;01;00000016
039;0338093;W;06;004;F ;                         ;IN;01;00000018
039;0338093;W;06;072;A ;                         ;E ;01;00007871
039;0338093;W;06;072;B ;                         ;C ;01;00001289
039;0338093;W;06;072;C ;                         ;CS;01;00000234
039;0338172;U;01;006;A ;                         ;I ;01;00000266
039;0338172;U;01;006;B ;                         ;PD;04;00001309
039;0338172;U;02;084;A ;                         ;I ;01;00000183
039;0338172;U;02;084;B ;                         ;C ;01;00000419
039;0338218;B;14;023;A ;                         ;E ;03;00019948
039;0338253;L;13;031;A ;                         ;C ;01;00002671
039;0338253;L;13;031;B ;                         ;I ;01;00000169
039;0338253;L;13;031;C ;                         ;I ;01;00000041
039;0338295;Y;04;057;A ;                         ;MT;01;00003568
039;0338295;Y;04;073;A ;                         ;F ;02;00000157
039;0338295;Y;04;073;B ;                         ;PD;02;00002202
039;0338295;Y;04;073;C ;                         ;C ;02;00000321
039;0338295;Y;04;128;A ;                         ;MM;01;00003042
039;0338639;U;02;032;A ;                         ;PD;03;00003958
039;0338639;U;02;032;B ;                         ;MF;04;00002075
039;0338639;U;02;032;C ;                         ;MM;02;00003191
039;0338639;U;02;032;D ;                         ;MF;04;00001595
039;0338639;U;02;032;E ;                         ;VI;01;00031485
039;0338639;U;02;032;F ;                         ;I ;01;00002760
039;0338639;U;02;032;G ;                         ;C ;01;00000935
039;0338639;U;02;032;H ;                         ;C ;01;00000256
039;0338639;U;02;032;I ;                         ;E ;03;00000894
039;0338639;U;02;032;J ;                         ;I ;01;00000297
039;0338649;V;01;050;A ;                         ;CS;01;00000477
039;0338649;V;01;050;B ;                         ;I ;01;00000445
039;0338649;V;01;050;C ;                         ;C ;02;00009763
039;0338649;V;01;051;A ;                         ;PD;04;00010096
039;0338649;V;01;055;A ;                         ;F ;01;00000774
039;0338649;V;01;055;B ;                         ;PD;01;00008557
039;0338649;V;01;057;A ;                         ;MT;02;00002084
039;0338649;V;01;058;A ;                         ;MM;02;00009681
039;0338649;V;01;058;B ;                         ;MF;02;00000853
039;0338649;V;01;058;C ;                         ;E ;01;00001238
039;0338649;V;13;008;A ;                         ;C ;04;00010380
039;0338649;V;13;008;B ;                         ;MM;03;00018446
039;0338649;V;13;008;C ;                         ;E ;04;00000280
039;0338783;Y;09;017;A ;                         ;MF;02;00005144
039;0338783;Y;09;017;B ;                         ;E ;03;00026462
039;0338783;Y;09;017;C ;                         ;PD;03;00000688
039;0338783;Y;09;017;D ;                         ;PD;03;00002444
039;0338783;Y;09;017;E ;                         ;PD;03;00001886
039;0339327;D;04;035;A ;                         ;C ;01;00000118
039;0339327;D;04;035;B ;                         ;I ;01;00000544
039;0339327;D;04;035;C ;                         ;F ;01;00000336
039;0339327;D;04;035;D ;                         ;C ;01;00001957
039;0339565;H;10;109;A ;                         ;VI;01;00002858
039;0339813;K;05;009;A ;                         ;MF;01;00001577
039;0339813;K;05;009;B ;                         ;I ;01;00000232
039;0339813;K;05;009;C ;                         ;E ;01;00004342
039;0339813;K;06;065;A ;                         ;MT;01;00000683
039;0339813;K;06;065;B ;                         ;E ;01;00007633
039;0339813;K;06;065;C ;                         ;MM;01;00000679
039;0339923;T;01;062;A ;                         ;I ;01;00001344
039;0339923;T;01;062;B ;                         ;E ;04;00002811
039;0339923;T;01;062;C ;                         ;I ;01;00003562
039;0339923;T;01;062;D ;                         ;E ;04;00002891
039;0339923;T;01;089;A ;                         ;I ;01;00000049
039;0339923;T;01;089;B ;                         ;E ;04;00004545
039;0339923;T;01;089;C ;                         ;PD;04;00001886
039;0339923;T;01;089;D ;                         ;MF;01;00003375
039;0339923;T;01;091;A ;                         ;C ;01;00007368
039;0339923;T;01;091;B ;                         ;PD;04;00021670
039;0339923;T;01;091;C ;                         ;I ;01;00007334
039;0339923;T;01;091;D ;                         ;I ;01;00003195
039;0339945;X;04;006;A ;                         ;MF;01;00000643
039;0339945;X;04;006;B ;                         ;F ;03;00003650
039;0339945;X;04;006;C ;                         ;I ;01;00000660
039;0340047;D;10;033;A ;                         ;CR;01;00000049
039;0340047;D;10;033;B ;                         ;C ;01;00001578
039;0340047;D;10;033;C ;                         ;IN;01;00001278
039;0340047;D;10;033;D ;                         ;IN;01;00000552
039;0340047;D;10;033;E ;                         ;IN;01;00000106
039;0340047;D;10;034;A ;                         ;IN;01;00001225
039;0340047;D;10;034;B ;                         ;C ;01;00000903
039;0340047;D;10;123;A ;                         ;I ;01;00000049
039;0340047;D;10;123;B ;                         ;C ;01;00001356
039;0340047;D;10;123;C ;                         ;CR;01;00000311
039;0340319;R;02;017;A ;                         ;F ;01;00000964
039;0340319;R;02;017;B ;                         ;C ;01;00002454
039;0340319;R;02;017;D ;                         ;E ;01;00001014
039;0340319;R;02;017;E ;                         ;I ;01;00000123
039;0340319;R;02;017;F ;                         ;CR;01;00000022
039;0340319;R;02;017;G ;                         ;CR;01;00000021
039;0340319;R;02;017;H ;                         ;CR;01;00000014
039;0340319;R;02;017;I ;                         ;CR;01;00000014
039;0340319;R;02;025;A ;                         ;E ;01;00006947
039;0340319;R;02;025;B ;                         ;MF;01;00007079
039;0340333;R;05;007;A ;                         ;MF;01;00032745
039;0340333;R;05;007;B ;                         ;E ;01;00000267
039;0340333;R;05;007;C ;                         ;PD;01;00012887
039;0340522;B;01;013;A ;                         ;C ;02;00005539
039;0340522;B;01;024;A ;                         ;E ;03;00001912
039;0340522;B;01;024;B ;                         ;PD;03;00018795
039;0340522;B;01;033;A ;                         ;VI;01;00001715
039;0340522;B;01;042;A ;                         ;VI;01;00002788
039;0340522;B;01;042;B ;                         ;MT;01;00004180
039;0340522;B;01;042;C ;                         ;E ;01;00005507
039;0340522;B;01;069;A ;                         ;PD;01;00000101
039;0340522;B;01;069;B ;                         ;MF;02;00009292
039;0340522;B;01;073;A ;                         ;PD;03;00007430
039;0340522;B;01;073;B ;                         ;MF;01;00007625
039;0340522;B;02;048;A ;                         ;VI;01;00002715
039;0340522;B;02;048;B ;                         ;MT;03;00000895
039;0340522;B;02;052;A ;                         ;IN;01;00000981
039;0340522;B;02;052;B ;                         ;C ;01;00003786
039;0340522;B;02;052;C ;                         ;VI;01;00001559
039;0340522;B;02;052;D ;                         ;IN;01;00002540
039;0340522;B;02;052;E ;                         ;C ;01;00000932
039;0340522;B;02;052;F ;                         ;CR;01;00000357
039;0340522;B;02;052;G ;                         ;I ;01;00000268
039;0340522;B;02;052;H ;                         ;C ;01;00003433
039;0340522;B;02;052;I ;                         ;CR;01;00000146
039;0340522;B;02;052;J ;                         ;VI;01;00000236
039;0340522;B;14;027;A ;                         ;PD;02;00001828
039;0340522;B;14;027;B ;                         ;MF;01;00015918
039;0340536;L;10;110;A ;                         ;VI;01;00002171
039;0340614;B;01;003;A ;                         ;C ;01;00000134
039;0340614;B;01;003;C ;CS SERORATEGI            ;CS;01;00000249
039;0340614;B;01;003;D ;                         ;C ;01;00000156
039;0340685;Q;11;010;A ;                         ;PD;04;00000516
039;0340685;Q;11;010;B ;                         ;MT;01;00000512
039;0340685;Q;11;010;C ;                         ;VI;01;00005327
039;0340745;U;04;140;A ;                         ;C ;01;00001124
039;0340745;U;04;140;B ;                         ;CR;01;00000180
039;0340745;U;06;047;B ;                         ;MT;01;00001225
039;0340745;U;06;048;A ;                         ;VI;01;00034949
039;0340745;U;06;049;A ;                         ;VI;01;00015119
039;0340942;M;04;014;A ;                         ;E ;01;00003782
039;0340942;M;04;014;B ;                         ;VI;01;00035601
039;0340942;M;04;014;C ;                         ;CR;01;00000309
039;0340942;M;04;113;A ;                         ;VI;01;00007029
039;0340942;M;04;131;A ;                         ;VI;01;00013582
039;0340942;M;04;131;B ;                         ;E ;01;00000524
039;0340942;M;04;131;C ;                         ;C ;01;00000407
039;0340959;A;14;007;A ;                         ;MM;01;00010439
039;0341192;A;04;024;A ;                         ;F ;01;00001290
039;0341192;A;04;024;B ;                         ;C ;01;00002499
039;0341559;P;06;038;A ;                         ;PD;03;00000461
039;0341559;P;06;038;B ;                         ;MF;03;00016458
039;0341559;P;06;038;C ;                         ;PD;03;00001025
039;0341559;P;06;038;D ;                         ;E ;01;00000721
039;0341559;P;06;044;A ;                         ;MT;01;00006043
039;0341559;P;06;044;B ;                         ;MF;01;00003310
039;0341602;Y;01;009;D ;                         ;I ;01;00000315
039;0341602;Y;01;009;E ;                         ;C ;01;00004540
039;0341602;Y;01;009;F ;                         ;I ;01;00000061
039;0341876;R;01;048;A ;                         ;F ;02;00007837
039;0341876;R;01;048;C ;                         ;C ;01;00001389
039;0341876;R;01;048;D ;                         ;CR;01;00000109
039;0341876;R;01;048;E ;                         ;PD;02;00001998
039;0342129;E;06;064;A ;                         ;MF;03;00001999
039;0342129;E;06;064;B ;                         ;CR;01;00000171
039;0342994;M;01;016;A ;                         ;PD;03;00000975
039;0342994;M;01;018;A ;                         ;PD;04;00001446
039;0342994;M;01;021;A ;                         ;PD;04;00002586
039;0342994;M;01;031;A ;                         ;VI;01;00000505
039;0342994;M;01;031;B ;                         ;PD;03;00019315
039;0342994;M;01;041;A ;                         ;E ;04;00001252
039;0342994;M;01;041;B ;                         ;PD;04;00000186
039;0342994;M;01;041;C ;                         ;MF;04;00010005
039;0342994;M;01;041;D ;                         ;E ;04;00000116
039;0342994;M;01;041;E ;                         ;MT;04;00001017
039;0342994;M;01;041;F ;                         ;E ;04;00000767
039;0343011;B;12;020;A ;                         ;MM;02;00007125
039;0343011;B;12;023;A ;                         ;MF;01;00007141
039;0343297;E;09;043;A ;                         ;MF;01;00004452
039;0343297;E;09;044;A ;                         ;E ;01;00000461
039;0343297;E;09;044;B ;                         ;MF;01;00002479
039;0343297;E;09;045;A ;                         ;F ;01;00000414
039;0343297;E;09;045;B ;                         ;I ;01;00001743
039;0343297;E;09;045;C ;                         ;E ;01;00004341
039;0343297;E;09;045;D ;                         ;MF;01;00001297
039;0343554;A;10;025;B ;                         ;C ;03;00001038
039;0343770;J;02;034;A ;                         ;VI;01;00001961
039;0343800;K;05;008;A ;                         ;F ;01;00006034
039;0343800;K;05;008;B ;                         ;C ;01;00005056
039;0343800;K;05;008;C ;                         ;CS;02;00000401
039;0343800;K;05;008;D ;                         ;E ;02;00002144
039;0343881;D;06;073;A ;                         ;I ;01;00000162
039;0343881;D;06;073;B ;                         ;MM;01;00008868
039;0343881;D;06;073;C ;                         ;C ;01;00003754
039;0343881;D;06;073;D ;                         ;I ;01;00000217
039;0343881;D;06;073;E ;                         ;I ;01;00001011
039;0343881;D;06;073;F ;                         ;F ;01;00001188
039;0343896;V;03;021;A ;                         ;VI;01;00000953
039;0344233;N;09;024;A ;                         ;PD;01;00010428
039;0344233;N;09;024;B ;                         ;MT;01;00007687
039;0344233;N;09;024;C ;                         ;MT;01;00002185
039;0344318;N;04;040;A ;                         ;MF;03;00000163
039;0344318;N;04;040;B ;                         ;F ;01;00001297
039;0344318;N;04;044;A ;                         ;F ;01;00003301
039;0344318;N;04;044;B ;                         ;E ;01;00003726
039;0344318;N;04;044;C ;                         ;MF;01;00000428
039;0344318;N;04;108;A ;                         ;MF;01;00000721
039;0344318;N;04;108;B ;                         ;C ;01;00003208
039;0344352;P;11;013;A ;                         ;MM;01;00010299
039;0344352;P;11;013;B ;                         ;VI;01;00001600
039;0344353;A;12;032;A ;                         ;MM;01;00005551
039;0344387;M;01;005;A ;                         ;PD;01;00010956
039;0344387;M;01;005;M ;                         ;CS;01;00000127
039;0344387;M;01;008;A ;                         ;C ;04;00007577
039;0344428;W;01;043;A ;                         ;PD;02;00002066
039;0344428;W;01;043;B ;                         ;C ;01;00000464
039;0344428;W;01;043;C ;                         ;CR;01;00000058
039;0344588;N;02;083;A ;                         ;MF;01;00000749
039;0344588;N;02;083;B ;                         ;E ;01;00007055
039;0344588;N;02;083;C ;                         ;MF;01;00002871
039;0344588;N;02;083;E ;                         ;C ;01;00003061
039;0344588;N;02;083;F ;                         ;C ;02;00002382
039;0344588;N;02;083;G ;                         ;I ;01;00000251
039;0344588;N;02;083;H ;                         ;I ;01;00000024
039;0344648;R;06;008;A ;                         ;C ;01;00001326
039;0344648;R;06;008;B ;                         ;I ;01;00000325
039;0344648;R;06;008;C ;                         ;VI;01;00005776
039;0344648;R;06;008;D ;                         ;VI;01;00000495
