Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
057;6063008;6159514;L; ;003;001;6005;ELBARRENA AUZOA               ;065 ;  ;BC;A  ;V ;    66,20;
057;6063008;6159515;T;P;001;001;6005;ELBARRENA AUZOA               ;065 ;  ;00;B  ;V ;    82,50;
057;6063008;6159515;T; ;002;001;6005;ELBARRENA AUZOA               ;065 ;  ;00;B  ;G ;    16,98;
057;6063008;6159515;T; ;003;001;6005;ELBARRENA AUZOA               ;065 ;  ;BC;B  ;V ;    66,20;
057;6063009;0079991;R;P;001;001;6005;ELBARRENA AUZOA               ;060 ;  ;01;   ;V ;    60,00;
057;6063009;0079991;R; ;002;001;6005;ELBARRENA AUZOA               ;060 ;  ;00;   ;B ;    80,00;
057;6063009;0079991;R; ;003;001;6005;ELBARRENA AUZOA               ;060 ;  ;BH;   ;T ;    40,00;
057;6063010;0079980;Y;P;001;001;6006;URBIZUARAN AUZOA              ;072 ;  ;01;   ;V ;   120,00;
057;6063010;0079980;Y; ;002;001;6006;URBIZUARAN AUZOA              ;072 ;  ;00;   ;B ;   120,00;
057;6063010;0079980;Y; ;003;001;6006;URBIZUARAN AUZOA              ;072 ;  ;BH;   ;T ;    70,00;
057;6063024;6116603;V;P;001;001;6005;ELBARRENA AUZOA               ;075 ;  ;00;   ;M ;   177,03;
057;6063024;6116604;G;P;001;001;6005;ELBARRENA AUZOA               ;075 ;  ;01;   ;V ;   171,42;
057;6063025;6134418;X;P;001;001;6005;ELBARRENA AUZOA               ;063 ;  ;00;   ;V ;    96,80;
057;6063025;6134418;X; ;002;001;6005;ELBARRENA AUZOA               ;063 ;  ;00;   ;T ;   108,55;
057;6063025;6134418;X; ;003;001;6005;ELBARRENA AUZOA               ;063 ;  ;00;   ;Z ;   145,00;
057;6063025;6134418;X; ;004;001;6005;ELBARRENA AUZOA               ;063 ;  ;BC;   ;V ;    64,90;
057;6063025;6134418;X; ;005;001;6005;ELBARRENA AUZOA               ;063 ;  ;BC;   ;M ;   133,80;
057;6063025;6134418;X; ;006;002;6005;ELBARRENA AUZOA               ;063 ;  ;00;   ;B ;   156,65;
057;6064001;0079979;K;P;001;001;6006;URBIZUARAN AUZOA              ;074 ;  ;01;   ;V ;    90,00;
057;6064001;0079979;K; ;002;001;6006;URBIZUARAN AUZOA              ;074 ;  ;00;   ;B ;    90,00;
057;6064001;0079979;K; ;003;001;6006;URBIZUARAN AUZOA              ;074 ;  ;BH;   ;T ;    90,00;
057;6064002;0079977;R;P;001;001;6006;URBIZUARAN AUZOA              ;073 ;  ;01;   ;V ;    70,00;
057;6064002;0079977;R; ;002;001;6006;URBIZUARAN AUZOA              ;073 ;  ;00;   ;B ;    70,00;
057;6064002;0079977;R; ;003;001;6006;URBIZUARAN AUZOA              ;073 ;  ;BH;   ;T ;    40,00;
057;6163001;0079997;T;P;001;001;6005;ELBARRENA AUZOA               ;069 ;  ;01;   ;V ;    70,00;
057;6163001;0079997;T; ;002;001;6005;ELBARRENA AUZOA               ;069 ;  ;00;   ;B ;    70,00;
057;6163001;0079997;T; ;003;001;6005;ELBARRENA AUZOA               ;069 ;  ;BH;   ;T ;    35,00;
057;6163002;0079983;J;P;001;001;6005;ELBARRENA AUZOA               ;070 ;  ;01;   ;V ;    70,00;
057;6163002;0079983;J; ;002;001;6005;ELBARRENA AUZOA               ;070 ;  ;00;   ;B ;    70,00;
057;6163002;0079983;J; ;003;001;6005;ELBARRENA AUZOA               ;070 ;  ;BH;   ;T ;    40,00;
057;6163003;0079982;B;P;001;001;6005;ELBARRENA AUZOA               ;070W;  ;01;   ;V ;    70,00;
057;6163003;0079982;B; ;002;001;6005;ELBARRENA AUZOA               ;070W;  ;00;   ;B ;    70,00;
057;6163003;0079982;B; ;003;001;6005;ELBARRENA AUZOA               ;070W;  ;BH;   ;T ;    40,00;
057;6163004;0079998;E;P;001;001;6005;ELBARRENA AUZOA               ;069W;  ;01;   ;V ;    70,00;
057;6163004;0079998;E; ;002;001;6005;ELBARRENA AUZOA               ;069W;  ;00;   ;B ;    70,00;
057;6163004;0079998;E; ;003;001;6005;ELBARRENA AUZOA               ;069W;  ;BH;   ;T ;    30,00;
