Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00120 ; 13/08/2023 ; 09:00 ; 00309 ; 00033 ; 00044 ; 00000 ; 00000 ; 00000 ; 00226 ; 00023 ; 00027 ; 00002 ; 00000 ; 00000
00120 ; 13/08/2023 ; 10:00 ; 00374 ; 00037 ; 00086 ; 00002 ; 00000 ; 00000 ; 00334 ; 00029 ; 00035 ; 00002 ; 00000 ; 00000
00120 ; 13/08/2023 ; 11:00 ; 00506 ; 00042 ; 00146 ; 00003 ; 00000 ; 00000 ; 00657 ; 00071 ; 00217 ; 00004 ; 00000 ; 00000
00120 ; 13/08/2023 ; 12:00 ; 00523 ; 00051 ; 00160 ; 00001 ; 00000 ; 00000 ; 00758 ; 00035 ; 00264 ; 00004 ; 00000 ; 00000
00120 ; 13/08/2023 ; 13:00 ; 00502 ; 00029 ; 00131 ; 00001 ; 00000 ; 00000 ; 00751 ; 00053 ; 00285 ; 00004 ; 00000 ; 00000
00120 ; 13/08/2023 ; 14:00 ; 00494 ; 00044 ; 00166 ; 00003 ; 00000 ; 00000 ; 00733 ; 00038 ; 00214 ; 00001 ; 00000 ; 00000
00120 ; 13/08/2023 ; 15:00 ; 00370 ; 00026 ; 00087 ; 00000 ; 00000 ; 00000 ; 00601 ; 00025 ; 00128 ; 00001 ; 00000 ; 00000
00120 ; 13/08/2023 ; 16:00 ; 00395 ; 00022 ; 00078 ; 00001 ; 00000 ; 00000 ; 00529 ; 00041 ; 00137 ; 00001 ; 00000 ; 00000
00120 ; 13/08/2023 ; 17:00 ; 00471 ; 00034 ; 00126 ; 00003 ; 00000 ; 00000 ; 00647 ; 00038 ; 00216 ; 00003 ; 00000 ; 00000
00120 ; 13/08/2023 ; 18:00 ; 00523 ; 00033 ; 00174 ; 00001 ; 00000 ; 00000 ; 00716 ; 00056 ; 00249 ; 00009 ; 00000 ; 00000
00120 ; 13/08/2023 ; 19:00 ; 00536 ; 00028 ; 00160 ; 00000 ; 00000 ; 00000 ; 00754 ; 00053 ; 00327 ; 00003 ; 00000 ; 00000
00120 ; 13/08/2023 ; 20:00 ; 00574 ; 00036 ; 00213 ; 00002 ; 00000 ; 00000 ; 00713 ; 00067 ; 00287 ; 00002 ; 00000 ; 00000
00120 ; 13/08/2023 ; 21:00 ; 00535 ; 00028 ; 00162 ; 00002 ; 00000 ; 00000 ; 00674 ; 00058 ; 00288 ; 00000 ; 00000 ; 00000
00120 ; 13/08/2023 ; 22:00 ; 00404 ; 00034 ; 00110 ; 00001 ; 00000 ; 00000 ; 00510 ; 00120 ; 00204 ; 00004 ; 00000 ; 00000
00120 ; 13/08/2023 ; 23:00 ; 00282 ; 00029 ; 00043 ; 00000 ; 00000 ; 00000 ; 00267 ; 00113 ; 00073 ; 00002 ; 00000 ; 00000
00120 ; 13/08/2023 ; 24:00 ; 00305 ; 00029 ; 00061 ; 00002 ; 00000 ; 00000 ; 00187 ; 00091 ; 00032 ; 00005 ; 00000 ; 00000
00127 ; 07/08/2023 ; 01:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 02:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 05:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 06:00 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 07:00 ; 00127 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 08:00 ; 00311 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 09:00 ; 00238 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 10:00 ; 00230 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 11:00 ; 00259 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 12:00 ; 00230 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 13:00 ; 00212 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 14:00 ; 00242 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 15:00 ; 00267 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 16:00 ; 00209 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 17:00 ; 00172 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 18:00 ; 00181 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 19:00 ; 00174 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 20:00 ; 00139 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 21:00 ; 00148 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 22:00 ; 00131 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 23:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 07/08/2023 ; 24:00 ; 00026 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 01:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 06:00 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 07:00 ; 00145 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 08:00 ; 00317 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 09:00 ; 00221 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 10:00 ; 00192 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 11:00 ; 00232 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 12:00 ; 00248 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 13:00 ; 00213 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 14:00 ; 00241 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 15:00 ; 00249 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 16:00 ; 00209 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 17:00 ; 00177 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 18:00 ; 00174 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 19:00 ; 00183 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 20:00 ; 00164 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 21:00 ; 00177 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 22:00 ; 00156 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 23:00 ; 00071 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 08/08/2023 ; 24:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 01:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 02:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 05:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 06:00 ; 00131 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 07:00 ; 00149 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 08:00 ; 00305 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 09:00 ; 00222 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 10:00 ; 00198 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 11:00 ; 00236 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 12:00 ; 00217 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 13:00 ; 00200 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 14:00 ; 00193 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 15:00 ; 00237 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 16:00 ; 00173 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 17:00 ; 00126 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 18:00 ; 00138 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 19:00 ; 00173 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 20:00 ; 00183 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 21:00 ; 00158 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 22:00 ; 00149 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 23:00 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 09/08/2023 ; 24:00 ; 00040 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 01:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 02:00 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 03:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 06:00 ; 00116 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 07:00 ; 00135 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 08:00 ; 00299 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 09:00 ; 00202 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 10:00 ; 00216 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 11:00 ; 00265 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 12:00 ; 00235 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 13:00 ; 00195 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 14:00 ; 00237 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 15:00 ; 00228 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 16:00 ; 00165 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 17:00 ; 00167 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 18:00 ; 00161 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 19:00 ; 00199 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 20:00 ; 00190 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 21:00 ; 00151 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 22:00 ; 00140 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 23:00 ; 00085 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 10/08/2023 ; 24:00 ; 00050 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 01:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 02:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 06:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 07:00 ; 00131 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 08:00 ; 00303 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 09:00 ; 00199 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 10:00 ; 00232 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 11:00 ; 00238 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 12:00 ; 00206 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 13:00 ; 00246 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 14:00 ; 00209 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 15:00 ; 00232 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 16:00 ; 00177 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 17:00 ; 00173 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 18:00 ; 00187 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 19:00 ; 00172 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 20:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 21:00 ; 00162 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 22:00 ; 00129 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 23:00 ; 00075 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 11/08/2023 ; 24:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 01:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 06:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 07:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 08:00 ; 00100 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 09:00 ; 00081 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 10:00 ; 00129 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 11:00 ; 00160 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 12:00 ; 00175 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 13:00 ; 00144 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 12/08/2023 ; 14:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
