Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
029;0337181;M;19;010;C ;                         ;E ;04;00019664
029;0337181;M;19;010;D ;                         ;PD;04;00027434
029;0337181;M;19;010;E ;                         ;CR;01;00000074
029;0337181;M;19;010;F ;                         ;MF;01;00007664
029;0337181;M;19;010;G ;                         ;MM;04;00000726
029;0337181;M;19;010;H ;                         ;MF;01;00008344
029;0337291;V;07;017;A ;                         ;MF;03;00003952
029;0337291;V;07;017;B ;                         ;MM;02;00018269
029;0337291;V;07;017;C ;                         ;CG;01;00000530
029;0337291;V;07;017;D ;                         ;MF;03;00008206
029;0337291;V;07;017;E ;                         ;PD;03;00011596
029;0337291;V;07;017;F ;                         ;MM;03;00001308
029;0337291;V;07;018;A ;                         ;MF;01;00001447
029;0337291;V;08;017;A ;                         ;MM;02;00000253
029;0337291;V;08;017;B ;                         ;MF;02;00002987
029;0337291;V;12;049;A ;                         ;MF;01;00003277
029;0337291;V;12;049;B ;                         ;PD;01;00005801
029;0337291;V;12;049;C ;                         ;PD;03;00012109
029;0337291;V;12;049;D ;                         ;CS;01;00000310
029;0337291;V;12;049;E ;                         ;MF;02;00001063
029;0337291;V;12;049;F ;                         ;C ;01;00002733
029;0337291;V;12;049;G ;                         ;MF;02;00001139
029;0337291;V;12;049;H ;                         ;PD;04;00003692
029;0337291;V;12;049;I ;                         ;I ;01;00000127
029;0337291;V;12;049;J ;                         ;PD;01;00006597
029;0337291;V;12;049;K ;                         ;PD;02;00011076
029;0337291;V;14;014;A ;                         ;MM;04;00002241
029;0337291;V;14;014;B ;                         ;MT;04;00004389
029;0337291;V;14;014;C ;                         ;MF;03;00010621
029;0337291;V;14;014;D ;                         ;MM;04;00001836
029;0337298;Y;23;002;A ;                         ;MM;04;00028880
029;0337298;Y;23;002;B ;                         ;MB;04;00008144
029;0337344;C;05;044;A ;                         ;E ;04;00005042
029;0337344;C;13;024;A ;                         ;E ;04;00000602
029;0337344;C;13;024;B ;                         ;MF;01;00006352
029;0337344;C;13;024;C ;                         ;MM;01;00000423
029;0337344;C;14;019;A ;                         ;MF;01;00005146
029;0337344;C;14;019;B ;                         ;E ;04;00004336
029;0337344;C;14;019;C ;                         ;MM;01;00000776
029;0337344;C;16;028;A ;                         ;PD;03;00013354
029;0337344;C;16;028;B ;                         ;MF;01;00002156
029;0337344;C;16;028;C ;                         ;E ;03;00017597
029;0337344;C;16;028;D ;                         ;CR;01;00000250
029;0337344;C;16;028;E ;                         ;MF;01;00002382
029;0337411;G;17;005;A ;                         ;MF;04;00007059
029;0337411;G;17;006;A ;                         ;MF;03;00014712
029;0337411;G;17;006;B ;                         ;E ;04;00032011
029;0337411;G;17;006;C ;                         ;MF;03;00003807
029;0337411;G;22;009;A ;                         ;MM;02;00029931
029;0337411;G;22;012;A ;                         ;MM;04;00008031
029;0337411;G;22;012;B ;                         ;E ;04;00000111
029;0337411;G;22;013;A ;                         ;F ;02;00000432
029;0337411;G;22;013;B ;                         ;CS;01;00000335
029;0337411;G;22;013;C ;                         ;E ;04;00000835
029;0337411;G;22;013;D ;                         ;MM;02;00007203
029;0337411;G;22;016;A ;                         ;E ;01;00006594
029;0337411;G;22;016;B ;                         ;MM;04;00017004
029;0337411;G;22;016;C ;                         ;MB;04;00021119
029;0337411;G;22;016;D ;                         ;MM;04;00004461
029;0337411;G;22;016;E ;                         ;E ;04;00000663
029;0337411;G;22;016;F ;                         ;E ;04;00000432
029;0337411;G;22;016;G ;                         ;E ;04;00001617
029;0337411;G;22;016;H ;                         ;E ;04;00001381
029;0337411;G;22;016;I ;                         ;MM;04;00027757
029;0337411;G;22;016;J ;                         ;MF;04;00009729
029;0337411;G;31;019;A ;                         ;MM;04;00014813
029;0337411;G;31;034;A ;                         ;MM;04;00030265
029;0337411;G;31;034;B ;                         ;MF;04;00015165
029;0337411;G;31;034;C ;                         ;E ;04;00003148
029;0337411;G;31;039;A ;                         ;E ;03;00011410
029;0337411;G;31;039;B ;                         ;MF;01;00000517
029;0337411;G;31;042;A ;                         ;MM;04;00003998
029;0337411;G;32;008;A ;                         ;CS;02;00000205
029;0337411;G;32;008;B ;                         ;PD;03;00111754
029;0337411;G;32;008;C ;                         ;C ;01;00005967
029;0337411;G;32;008;D ;                         ;MF;04;00001745
029;0337411;G;32;008;E ;                         ;CG;01;00000739
029;0337411;G;32;008;F ;                         ;CG;01;00000387
029;0337411;G;32;008;G ;                         ;I ;01;00000167
029;0337411;G;32;008;H ;                         ;CG;01;00000381
029;0337411;G;32;015;A ;                         ;PD;02;00003714
029;0337411;G;32;015;B ;                         ;MM;04;00026417
029;0337411;G;32;019;A ;                         ;E ;01;00000246
029;0337411;G;32;019;B ;                         ;MM;04;00007254
029;0337411;G;32;019;C ;                         ;PD;04;00064268
029;0337411;G;32;020;A ;                         ;MM;01;00013185
029;0337411;G;32;020;B ;                         ;PD;04;00022587
029;0337411;G;32;020;C ;                         ;CR;01;00000074
029;0337411;G;32;021;A ;                         ;E ;01;00006358
029;0337411;G;32;047;A ;                         ;PD;02;00002491
029;0337411;G;33;003;A ;                         ;MM;04;00018788
029;0337411;G;34;011;A ;                         ;MM;04;00004128
029;0337413;W;10;081;A ;                         ;PD;01;00004795
029;0337830;J;05;038;A ;                         ;MM;01;00001610
029;0337830;J;05;038;B ;                         ;MF;03;00003201
029;0337830;J;05;038;C ;                         ;C ;01;00001395
029;0337830;J;05;038;D ;                         ;CR;01;00000140
029;0337830;J;05;038;E ;                         ;F ;01;00002616
029;0337830;J;05;038;F ;                         ;MF;03;00001028
029;0337830;J;05;038;G ;                         ;MF;03;00003092
029;0337832;C;28;040;A ;                         ;PD;02;00001450
029;0337832;C;28;041;A ;                         ;E ;02;00003688
029;0337832;C;28;042;A ;                         ;PD;03;00011035
029;0337832;C;28;042;B ;                         ;MT;01;00001000
029;0337832;C;28;042;C ;                         ;C ;03;00001015
029;0337832;C;28;042;D ;                         ;E ;03;00000642
029;0337832;C;28;043;A ;                         ;PD;01;00024818
029;0337832;C;28;043;B ;                         ;I ;01;00000762
029;0337832;C;28;045;A ;                         ;MM;03;00001413
029;0337832;C;28;045;B ;                         ;E ;03;00003257
029;0337832;C;28;045;C ;                         ;PD;03;00000351
029;0337832;C;28;045;D ;                         ;F ;01;00001528
029;0337832;C;28;045;E ;                         ;PD;03;00000765
029;0337910;P;11;017;A ;                         ;PD;04;00014097
029;0337910;P;11;021;A ;                         ;E ;04;00002834
029;0337910;P;11;022;A ;                         ;PD;04;00007829
029;0337910;P;11;028;A ;                         ;PD;04;00007420
029;0337910;P;11;028;B ;                         ;MM;04;00001197
029;0337910;P;11;100;A ;                         ;C ;02;00001095
029;0337910;P;11;100;B ;                         ;PD;02;00003681
029;0337910;P;11;100;C ;                         ;F ;02;00001027
029;0337910;P;11;111;A ;                         ;MM;04;00009329
029;0337910;P;11;136;A ;                         ;E ;02;00002943
029;0337910;P;11;136;B ;                         ;CG;01;00001829
029;0337910;P;11;136;C ;                         ;PD;03;00004998
029;0337910;P;11;136;D ;                         ;MF;04;00003936
029;0337910;P;11;136;E ;                         ;CR;01;00000035
029;0337910;P;11;136;F ;                         ;C ;01;00006658
029;0337910;P;12;002;A ;                         ;I ;01;00000492
029;0337910;P;12;002;B ;                         ;C ;01;00001386
029;0337910;P;12;003;A ;                         ;PD;04;00029529
029;0337910;P;12;008;A ;                         ;PD;04;00002077
029;0337910;P;12;008;B ;                         ;E ;04;00001006
029;0337910;P;12;008;C ;                         ;PD;04;00009523
029;0337910;P;12;035;A ;                         ;PD;04;00023460
029;0337910;P;12;035;B ;                         ;MM;04;00000753
029;0337910;P;27;030;A ;                         ;MM;04;00034439
029;0337910;P;27;030;B ;                         ;MF;04;00017159
029;0337910;P;27;030;C ;                         ;MM;04;00004243
029;0337976;A;15;009;A ;                         ;MF;03;00001638
029;0337976;A;15;012;A ;                         ;MM;02;00000054
029;0337976;A;15;012;B ;                         ;MF;04;00001698
029;0337976;A;15;012;C ;                         ;MM;02;00021004
029;0337976;A;17;009;A ;                         ;MM;03;00001477
029;0337976;A;22;010;A ;                         ;E ;01;00013262
029;0337976;A;22;010;B ;                         ;MM;02;00005109
029;0337976;A;22;010;C ;                         ;MB;04;00023693
029;0337976;A;22;010;D ;                         ;MM;02;00003113
029;0337976;A;22;010;E ;                         ;MM;02;00001270
029;0337976;A;22;014;A ;                         ;MF;02;00004989
029;0337976;A;22;014;B ;                         ;C ;03;00002047
029;0337976;A;22;014;C ;                         ;MM;03;00000817
029;0337976;A;22;015;A ;                         ;MF;04;00001082
029;0337976;A;22;015;B ;                         ;MF;04;00003160
029;0337976;A;22;015;C ;                         ;E ;03;00001697
029;0337976;A;22;015;D ;                         ;MM;04;00053819
029;0337976;A;22;015;E ;                         ;E ;03;00005341
029;0337976;A;22;015;F ;                         ;E ;03;00000371
029;0337976;A;22;015;G ;                         ;MF;04;00001097
029;0337976;A;22;015;H ;                         ;E ;03;00002026
029;0337976;A;22;015;I ;                         ;MF;04;00002696
029;0337976;A;23;020;A ;                         ;F ;04;00000941
029;0337976;A;23;020;B ;                         ;CR;01;00000072
029;0337976;A;23;020;C ;                         ;PD;04;00033972
029;0337976;A;23;035;A ;                         ;PD;03;00000880
029;0338080;U;30;029;A ;                         ;I ;01;00001995
029;0338080;U;30;029;B ;                         ;E ;01;00002164
029;0338141;J;32;018;A ;                         ;PD;03;00004267
029;0338165;U;13;068;A ;                         ;E ;01;00015871
029;0338212;W;20;052;A ;                         ;MF;02;00010783
029;0338249;M;01;044;A ;                         ;MF;03;00001711
029;0338268;G;01;031;A ;                         ;MF;01;00001322
029;0338268;G;01;031;B ;                         ;PD;01;00018834
029;0338268;G;01;033;A ;                         ;PD;04;00026924
029;0338284;W;12;067;A ;                         ;PD;01;00001780
029;0338284;W;14;042;A ;                         ;MM;04;00020465
029;0338312;H;01;026;B ;                         ;PD;02;00014411
029;0338651;E;20;020;A ;                         ;MF;01;00008873
029;0338651;E;20;020;B ;                         ;MM;01;00003686
029;0338651;E;20;021;A ;                         ;MF;01;00000829
029;0338651;E;20;021;B ;                         ;MM;01;00000415
029;0339001;V;31;012;A ;                         ;MM;03;00012816
029;0339001;V;31;012;B ;                         ;E ;04;00003965
029;0339001;V;31;012;C ;                         ;MF;03;00002197
029;0339001;V;31;017;A ;                         ;MM;03;00006923
029;0339001;V;31;021;B ;                         ;MF;04;00002823
029;0339001;V;31;021;C ;                         ;MM;02;00038763
029;0339001;V;31;045;A ;                         ;MM;01;00022835
029;0339001;V;32;036;A ;                         ;MF;03;00007334
029;0339001;V;32;039;B ;                         ;MM;04;00031372
029;0339003;X;10;125;A ;                         ;MF;03;00003402
029;0339003;X;10;125;B ;                         ;C ;02;00001411
029;0339003;X;10;125;C ;                         ;PD;02;00030411
029;0339003;X;10;125;E ;                         ;MF;03;00002862
029;0339003;X;10;125;F ;                         ;C ;02;00000876
029;0339032;J;16;067;A ;                         ;PD;02;00002636
029;0339032;J;16;067;B ;                         ;E ;02;00002879
029;0339032;J;16;067;C ;                         ;MM;02;00009542
029;0339032;J;16;067;D ;                         ;F ;01;00019971
029;0339032;J;16;067;E ;                         ;C ;02;00001361
029;0339032;J;16;067;F ;                         ;I ;01;00001243
029;0339032;J;16;067;G ;                         ;PD;02;00000675
029;0339032;J;16;067;H ;                         ;PD;02;00001172
029;0339050;S;07;023;B ;                         ;E ;02;00012569
029;0339050;S;07;023;C ;                         ;C ;01;00000327
029;0339050;S;07;023;D ;                         ;CR;01;00000041
029;0339050;S;07;023;E ;                         ;C ;01;00000943
029;0339237;T;09;031;B ;                         ;MF;01;00002600
029;0339237;T;09;031;C ;                         ;PD;02;00009693
029;0339256;N;05;002;A ;                         ;E ;01;00002682
029;0339256;N;07;024;B ;                         ;PD;04;00019196
029;0339256;N;07;024;C ;                         ;C ;04;00000464
029;0339256;N;07;066;A ;                         ;MF;02;00000652
029;0339256;N;07;066;B ;                         ;PD;01;00003410
029;0339344;E;34;018;A ;                         ;MM;01;00019981
029;0339344;E;34;023;A ;                         ;MM;04;00041326
029;0339447;N;10;106;A ;                         ;MM;04;00014768
029;0339528;E;02;004;A ;                         ;PD;04;00003246
029;0339528;E;02;020;A ;                         ;MF;04;00009605
029;0339528;E;02;022;A ;                         ;MF;04;00004667
029;0339528;E;02;022;B ;                         ;PD;03;00007705
029;0339528;E;02;047;A ;                         ;E ;04;00005343
029;0339528;E;02;047;B ;                         ;PD;04;00004995
029;0339528;E;04;025;A ;                         ;PD;04;00021705
029;0339528;E;04;025;B ;                         ;MF;02;00000929
029;0339528;E;04;025;C ;                         ;C ;04;00002216
029;0339528;E;04;025;D ;                         ;MM;04;00005361
029;0339528;E;04;025;E ;                         ;I ;01;00001120
029;0339528;E;04;025;F ;                         ;PD;04;00007087
029;0339528;E;19;034;A ;                         ;MF;03;00003677
029;0339605;J;15;023;A ;                         ;MM;02;00002446
029;0339605;J;15;023;B ;                         ;MF;03;00021629
029;0339605;J;23;022;A ;                         ;MF;04;00018100
029;0339605;J;23;022;B ;                         ;CS;02;00000672
029;0339605;J;23;022;C ;                         ;PD;04;00039161
029;0339605;J;23;022;D ;                         ;C ;02;00002300
029;0339605;J;23;022;E ;                         ;MM;04;00118604
029;0339644;F;16;045;A ;                         ;MF;03;00038053
029;0339644;F;16;045;B ;                         ;E ;04;00001355
029;0339644;F;16;045;C ;                         ;MM;02;00000335
029;0339644;F;17;019;A ;                         ;MM;04;00001786
029;0339644;F;17;019;B ;                         ;MF;03;00155847
029;0339644;F;17;019;C ;                         ;E ;04;00002218
029;0339644;F;17;019;D ;                         ;E ;04;00008216
029;0339644;F;17;019;E ;                         ;E ;04;00070783
029;0339644;F;17;035;A ;                         ;E ;02;00000907
029;0339644;F;17;035;B ;                         ;MF;04;00000643
029;0339644;F;17;035;C ;                         ;MM;04;00000460
029;0339644;F;20;002;A ;                         ;MF;04;00002363
029;0339644;F;20;018;A ;                         ;MM;02;00008653
029;0339644;F;20;018;B ;                         ;E ;01;00002701
029;0339644;F;20;018;C ;                         ;MF;02;00001180
029;0339644;F;20;019;A ;                         ;E ;04;00003856
029;0339644;F;20;019;B ;                         ;MF;03;00042105
029;0339644;F;20;019;C ;                         ;PD;04;00014626
029;0339644;F;20;019;D ;                         ;C ;04;00000650
029;0339644;F;20;019;E ;                         ;CS;01;00000230
029;0339646;V;18;016;A ;                         ;PD;04;00019372
029;0339646;V;18;016;B ;                         ;MM;04;00008386
029;0339646;V;18;016;C ;                         ;MF;04;00029879
029;0339646;V;18;016;D ;                         ;MM;04;00003293
029;0339646;V;18;016;E ;                         ;F ;02;00003925
029;0339646;V;18;016;F ;                         ;MF;04;00002505
029;0339646;V;18;016;G ;                         ;MF;04;00000978
029;0339646;V;18;016;H ;                         ;F ;02;00003258
029;0339646;V;18;016;I ;                         ;I ;01;00001811
029;0339646;V;18;016;J ;                         ;PD;04;00061682
029;0339646;V;18;016;K ;                         ;F ;02;00002176
029;0339646;V;18;016;L ;                         ;MF;04;00004546
029;0339646;V;18;016;M ;                         ;MM;04;00001573
029;0339646;V;18;016;N ;                         ;E ;04;00002959
029;0339646;V;20;035;A ;                         ;MM;04;00024341
029;0339646;V;20;037;A ;                         ;PD;03;00003404
029;0339646;V;20;057;A ;                         ;F ;01;00001135
029;0339646;V;20;057;B ;                         ;E ;04;00000639
029;0339761;X;34;027;A ;                         ;MF;04;00000469
029;0339761;X;34;027;B ;                         ;MM;04;00039252
029;0339761;X;34;027;C ;                         ;MT;04;00003653
029;0339761;X;34;027;D ;                         ;MT;04;00001226
029;0340015;H;20;048;A ;                         ;MM;01;00001222
029;0340015;H;20;048;B ;                         ;F ;01;00008764
029;0340015;H;20;048;C ;                         ;C ;04;00019127
029;0340015;H;20;048;D ;                         ;CS;01;00000304
029;0340015;H;20;048;E ;                         ;IN;01;00000092
029;0340015;H;20;048;F ;                         ;E ;04;00001191
029;0340015;H;20;048;G ;                         ;F ;01;00003962
029;0340015;H;20;048;H ;                         ;MM;01;00012417
029;0340015;H;20;048;I ;                         ;CS;01;00000390
029;0340015;H;20;064;A ;                         ;PD;02;00000955
029;0340028;J;05;033;A ;                         ;MF;03;00006446
029;0340028;J;28;083;A ;                         ;I ;01;00000393
029;0340028;J;28;083;B ;                         ;C ;01;00000468
029;0340066;U;18;002;A ;                         ;PD;01;00000156
029;0340066;U;18;002;B ;                         ;PD;01;00000217
029;0340066;U;18;002;C ;                         ;PD;01;00001277
029;0340066;U;18;002;D ;                         ;MM;03;00214484
029;0340066;U;18;002;E ;                         ;PD;01;00000280
029;0340066;U;18;002;F ;                         ;PD;01;00000588
029;0340068;N;19;032;A ;                         ;MM;01;00006827
029;0340068;N;19;032;B ;                         ;PD;01;00002074
029;0340068;N;19;032;C ;                         ;MF;01;00009179
029;0340069;V;19;050;A ;                         ;E ;04;00005693
029;0340069;V;19;050;B ;                         ;F ;04;00001899
029;0340069;V;19;050;C ;                         ;MF;04;00003483
029;0340069;V;19;050;D ;                         ;MM;04;00057446
029;0340096;A;16;001;A ;                         ;PD;04;00004080
029;0340096;A;16;007;A ;                         ;PD;04;00000509
029;0340096;A;16;008;A ;                         ;PD;04;00001322
029;0340096;A;16;009;A ;                         ;PD;04;00001158
029;0340096;A;16;010;A ;                         ;PD;04;00002182
029;0340096;A;16;011;A ;                         ;PD;04;00008067
029;0340096;A;16;089;A ;                         ;PD;04;00010624
029;0340096;A;16;094;A ;                         ;PD;04;00000627
029;0340183;G;32;017;A ;                         ;PD;01;00014556
029;0340183;G;32;017;B ;                         ;MF;01;00000425
029;0340183;G;32;037;A ;                         ;PD;01;00001940
029;0340201;N;18;030;A ;                         ;MF;01;00009289
029;0340202;V;05;042;A ;                         ;MT;01;00001805
029;0340202;V;05;042;B ;                         ;C ;01;00002145
029;0340202;V;05;049;A ;                         ;I ;01;00000861
029;0340202;V;05;049;B ;                         ;C ;01;00000576
029;0340202;V;05;059;A ;                         ;MT;04;00009207
029;0340202;V;05;059;B ;                         ;C ;01;00004346
029;0340202;V;05;060;A ;                         ;C ;01;00001313
029;0340202;V;05;060;B ;                         ;MT;04;00000472
029;0340202;V;05;061;A ;                         ;I ;01;00000274
029;0340202;V;05;061;B ;                         ;MT;04;00000283
029;0340202;V;05;061;C ;                         ;C ;01;00000212
029;0340202;V;05;062;A ;                         ;I ;01;00000431
029;0340202;V;05;062;B ;                         ;MT;01;00000146
029;0340202;V;05;062;C ;                         ;C ;01;00000710
029;0340202;V;05;068;A ;                         ;I ;01;00000562
029;0340202;V;05;069;A ;                         ;C ;01;00000865
029;0340202;V;05;069;B ;                         ;MT;01;00005721
029;0340202;V;05;069;C ;                         ;I ;01;00003773
029;0340203;G;13;035;A ;                         ;MM;01;00001718
029;0340214;P;06;004;A ;                         ;MM;04;00001448
029;0340214;P;06;015;A ;                         ;MM;04;00010115
029;0340214;P;06;027;A ;                         ;E ;01;00011330
029;0340214;P;06;028;B ;                         ;E ;02;00001499
029;0340214;P;07;008;A ;                         ;E ;01;00004233
029;0340214;P;07;008;B ;                         ;E ;01;00000805
029;0340214;P;07;008;C ;                         ;MM;02;00030900
029;0340214;P;07;008;D ;                         ;CS;02;00000397
029;0340214;P;07;008;E ;                         ;E ;01;00008669
029;0340214;P;07;008;F ;                         ;CS;01;00000140
029;0340214;P;07;008;G ;                         ;PD;01;00011445
029;0340214;P;08;046;A ;                         ;MF;04;00001965
029;0340214;P;08;046;B ;                         ;E ;01;00030224
029;0340492;A;10;120;A ;                         ;I ;01;00001102
029;0340492;A;10;120;B ;                         ;PD;02;00007745
029;0340492;A;10;120;C ;                         ;C ;01;00000665
029;0340492;A;10;120;D ;                         ;F ;02;00000955
029;0340546;M;16;014;A ;                         ;PD;04;00003392
029;0340546;M;16;014;B ;                         ;MT;02;00003733
029;0340546;M;16;084;A ;                         ;PD;04;00001257
029;0340552;E;02;038;A ;                         ;E ;02;00008123
029;0340552;E;19;021;A ;                         ;MF;03;00000835
029;0340552;E;19;021;B ;                         ;C ;01;00001909
029;0340552;E;19;021;C ;                         ;PD;01;00005762
029;0340552;E;19;021;D ;                         ;MM;01;00001127
029;0340716;C;23;003;A ;                         ;MM;04;00058157
029;0340720;B;17;034;A ;                         ;MF;03;00006064
029;0340720;B;17;034;B ;                         ;PD;03;00054990
029;0340720;B;17;034;C ;                         ;MF;03;00014019
029;0340720;B;17;034;D ;                         ;C ;01;00001336
029;0340720;B;17;034;E ;                         ;MM;01;00006326
029;0340720;B;17;034;F ;                         ;CS;01;00000310
029;0340720;B;17;034;G ;                         ;CR;01;00000029
029;0340894;C;04;015;B ;                         ;I ;01;00000546
029;0340894;C;04;015;C ;                         ;C ;01;00002319
029;0340894;C;04;015;D ;                         ;MF;01;00000543
029;0340899;T;08;026;A ;                         ;E ;01;00000239
029;0340899;T;08;026;B ;                         ;MM;01;00007482
029;0340899;T;08;026;C ;                         ;MF;01;00001425
029;0340899;T;12;031;A ;                         ;MM;01;00009265
029;0340955;X;28;024;A ;                         ;E ;02;00001552
029;0340955;X;28;024;B ;                         ;MF;01;00007525
029;0340955;X;28;025;A ;                         ;E ;01;00004593
029;0340955;X;28;077;A ;                         ;E ;02;00001497
029;0340955;X;28;086;A ;                         ;C ;01;00000582
029;0340955;X;28;086;B ;                         ;RI;01;00000393
029;0340955;X;28;091;A ;                         ;E ;02;00000935
029;0340968;Q;35;008;A ;                         ;MM;02;00001429
029;0340968;Q;35;008;B ;                         ;E ;02;00001917
029;0340968;Q;35;008;C ;                         ;PD;02;00002743
029;0340968;Q;35;008;D ;                         ;MF;02;00015079
029;0340968;Q;35;008;E ;                         ;I ;01;00000930
029;0340968;Q;35;008;F ;                         ;PD;02;00001831
029;0340968;Q;35;008;G ;                         ;PD;02;00002619
029;0341047;E;05;009;A ;                         ;MM;01;00001942
029;0341047;E;05;055;A ;                         ;E ;01;00002068
029;0341047;E;05;055;B ;                         ;MM;02;00010386
029;0341047;E;05;055;C ;                         ;CR;01;00000273
029;0341047;E;05;055;D ;                         ;F ;01;00006842
029;0341047;E;05;055;E ;                         ;PD;04;00021936
029;0341047;E;05;055;F ;                         ;E ;01;00013520
029;0341047;E;05;055;G ;                         ;PD;04;00004038
029;0341047;E;05;055;H ;                         ;I ;01;00004897
029;0341047;E;05;055;I ;                         ;MM;02;00009211
029;0341047;E;05;055;J ;                         ;MF;04;00025130
029;0341047;E;18;015;A ;                         ;MF;02;00002368
029;0341047;E;18;015;B ;                         ;MM;02;00054955
029;0341047;E;18;015;C ;                         ;PD;04;00005971
029;0341047;E;18;015;D ;                         ;F ;04;00005390
029;0341047;E;18;015;E ;                         ;I ;01;00000458
029;0341047;E;18;017;B ;                         ;MF;03;00002661
029;0341047;E;18;017;C ;                         ;MM;03;00003768
029;0341047;E;18;017;D ;                         ;MM;03;00019604
029;0341047;E;18;019;A ;                         ;MM;04;00005535
029;0341047;E;18;034;A ;                         ;MM;03;00039931
029;0341047;E;18;041;A ;                         ;MM;02;00003125
029;0341048;M;20;031;A ;                         ;MM;01;00009470
029;0341063;U;19;017;A ;                         ;PD;02;00015054
029;0341063;U;19;017;B ;                         ;F ;02;00000566
029;0341063;U;19;049;A ;                         ;F ;01;00000626
029;0341063;U;19;049;B ;                         ;PD;01;00013707
029;0341070;U;33;075;A ;                         ;MF;01;00001472
029;0341125;R;24;010;A ;                         ;MM;02;00007576
029;0341125;R;24;010;B ;                         ;MF;01;00007983
029;0341125;R;24;010;C ;                         ;MM;02;00001302
029;0341125;R;24;011;A ;                         ;MF;03;00004948
029;0341125;R;24;011;B ;                         ;MM;04;00016946
029;0341125;R;24;011;C ;                         ;MF;03;00011455
029;0341125;R;24;011;D ;                         ;MF;03;00001058
029;0341125;R;24;012;A ;                         ;MM;04;00010120
029;0341125;R;24;012;B ;                         ;CS;01;00000475
029;0341125;R;24;012;C ;                         ;C ;01;00002107
029;0341125;R;24;012;D ;                         ;F ;01;00000202
029;0341125;R;24;012;E ;                         ;MF;04;00002229
029;0341125;R;24;012;F ;                         ;PD;01;00035731
029;0341125;R;24;012;G ;                         ;CR;01;00000068
029;0341125;R;24;012;H ;                         ;MM;04;00002636
029;0341125;R;24;012;I ;                         ;MM;04;00003345
029;0341125;R;24;012;J ;                         ;MF;04;00006800
029;0341125;R;24;022;A ;                         ;MF;04;00005425
029;0341125;R;24;022;B ;                         ;MM;04;00001501
029;0341125;R;25;001;A ;                         ;MM;02;00004431
029;0341125;R;25;001;B ;                         ;MF;01;00166169
029;0341125;R;25;001;C ;                         ;E ;03;00001759
029;0341248;F;09;019;A ;                         ;MM;03;00016828
029;0341248;F;09;019;B ;                         ;MT;01;00001406
029;0341248;F;09;019;C ;                         ;I ;01;00000365
029;0341248;F;09;019;D ;                         ;MF;01;00003337
029;0341249;N;09;021;A ;                         ;E ;01;00000668
029;0341249;N;09;021;B ;                         ;MM;01;00006502
029;0341249;N;09;024;A ;                         ;I ;01;00000567
029;0341249;N;09;024;B ;                         ;E ;01;00022974
029;0341249;N;09;024;C ;                         ;I ;01;00000579
029;0341249;N;09;024;D ;                         ;I ;01;00000709
029;0341249;N;09;024;E ;                         ;MF;04;00004342
029;0341249;N;09;026;B ;                         ;E ;01;00006566
029;0341249;N;10;008;A ;                         ;PD;02;00006672
029;0341249;N;10;038;A ;                         ;MF;03;00001423
029;0341249;N;10;038;B ;                         ;E ;02;00001449
029;0341249;N;10;038;C ;                         ;MF;03;00000829
029;0341249;N;10;041;A ;                         ;MF;03;00005200
029;0341249;N;10;041;B ;                         ;PD;02;00004205
029;0341249;N;10;043;A ;                         ;PD;04;00003613
029;0341249;N;10;045;A ;                         ;E ;01;00004395
029;0341249;N;10;045;B ;                         ;MF;02;00005027
029;0341249;N;10;046;A ;                         ;MF;02;00010304
029;0341249;N;10;049;A ;                         ;MM;01;00003958
029;0341249;N;10;051;A ;                         ;MM;04;00002536
029;0341249;N;10;051;B ;                         ;MF;04;00002106
029;0341249;N;10;052;A ;                         ;E ;03;00013502
029;0341249;N;10;052;B ;                         ;F ;02;00001375
029;0341249;N;10;052;C ;                         ;I ;01;00001590
029;0341249;N;10;052;D ;                         ;C ;01;00000570
029;0341249;N;10;052;E ;                         ;F ;02;00000531
029;0341249;N;10;052;F ;                         ;I ;01;00000120
029;0341249;N;10;052;G ;                         ;PD;02;00022981
029;0341249;N;10;053;A ;                         ;E ;03;00001186
029;0341251;T;10;113;A ;                         ;MM;01;00005349
029;0341251;T;11;121;A ;                         ;MM;01;00002921
029;0341403;A;11;080;A ;                         ;F ;04;00003891
029;0341403;A;11;083;A ;                         ;I ;01;00000166
029;0341403;A;11;083;B ;                         ;C ;01;00000347
029;0341403;A;11;083;C ;                         ;PD;01;00002260
029;0341403;A;11;083;D ;                         ;CR;01;00000011
029;0341403;A;11;083;E ;                         ;F ;02;00001436
029;0341403;A;11;083;F ;                         ;PD;04;00003628
029;0341403;A;11;083;G ;                         ;F ;02;00001735
029;0341403;A;11;084;A ;                         ;PD;04;00002580
029;0341403;A;11;084;B ;                         ;CR;01;00000029
029;0341403;A;11;084;C ;                         ;F ;04;00000567
029;0341403;A;12;022;A ;ANT PERT MUTXIARTE-ZARRA ;E ;01;00012691
029;0341403;A;13;034;A ;                         ;MM;04;00001949
029;0341429;E;31;037;A ;                         ;E ;01;00000234
029;0341429;E;31;037;B ;                         ;MF;01;00001594
029;0341429;E;34;006;A ;                         ;MM;01;00009502
029;0341460;F;18;005;A ;                         ;MM;03;00002717
029;0341460;F;18;005;B ;                         ;MM;03;00011717
029;0341460;F;18;005;C ;                         ;MF;04;00005044
029;0341460;F;18;005;D ;                         ;C ;02;00000573
029;0341460;F;18;005;E ;                         ;F ;01;00034577
029;0341460;F;18;005;F ;                         ;MF;04;00000470
