Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 13/01/2020 ; 20:00 ; 00209 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 13/01/2020 ; 21:00 ; 00143 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 13/01/2020 ; 22:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 13/01/2020 ; 23:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 13/01/2020 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 01:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 03:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 04:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 06:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 07:00 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 08:00 ; 00304 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 09:00 ; 00275 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 10:00 ; 00232 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 11:00 ; 00175 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 12:00 ; 00179 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 13:00 ; 00166 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 14:00 ; 00225 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 15:00 ; 00289 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 16:00 ; 00251 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 17:00 ; 00334 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 18:00 ; 00353 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 19:00 ; 00347 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 20:00 ; 00257 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 21:00 ; 00169 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 22:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 23:00 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/01/2020 ; 24:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 01:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 06:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 07:00 ; 00085 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 08:00 ; 00309 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 09:00 ; 00260 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 10:00 ; 00222 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 11:00 ; 00184 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 12:00 ; 00164 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 13:00 ; 00170 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 14:00 ; 00223 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 15:00 ; 00296 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 16:00 ; 00241 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 17:00 ; 00311 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 18:00 ; 00397 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 19:00 ; 00317 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 20:00 ; 00209 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 21:00 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 22:00 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 23:00 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/01/2020 ; 24:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 03:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 06:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 07:00 ; 00088 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 08:00 ; 00306 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 09:00 ; 00285 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 10:00 ; 00249 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 11:00 ; 00178 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 12:00 ; 00191 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 13:00 ; 00184 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 14:00 ; 00223 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 15:00 ; 00307 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 16:00 ; 00262 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 17:00 ; 00325 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 18:00 ; 00345 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 19:00 ; 00345 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 20:00 ; 00242 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 21:00 ; 00138 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 22:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 23:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 16/01/2020 ; 24:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 01:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 06:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 07:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 08:00 ; 00283 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 09:00 ; 00228 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 10:00 ; 00220 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 11:00 ; 00168 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 12:00 ; 00182 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 13:00 ; 00184 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 14:00 ; 00238 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 15:00 ; 00324 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 16:00 ; 00271 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 17:00 ; 00262 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 18:00 ; 00295 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 19:00 ; 00238 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 20:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 21:00 ; 00148 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 22:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 23:00 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 17/01/2020 ; 24:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 01:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 06:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 07:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 08:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 09:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 10:00 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 11:00 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 12:00 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 13:00 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 14:00 ; 00149 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 15:00 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 16:00 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 17:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 18:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 19:00 ; 00181 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 20:00 ; 00196 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 21:00 ; 00145 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 22:00 ; 00104 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 23:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 18/01/2020 ; 24:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 01:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 02:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 06:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 07:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 08:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 09:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 10:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 11:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 12:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 13:00 ; 00121 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 14:00 ; 00143 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 15:00 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 16:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 17:00 ; 00109 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 18:00 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 19:00 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 20:00 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 21:00 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 22:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 23:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/01/2020 ; 24:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
