Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00168 ; 05/10/2020 ; 12:00 ; 00571 ; 00253 ; 00131 ; 00013 ; 00000 ; 00000 ; 00332 ; 00248 ; 00156 ; 00025 ; 00000 ; 00000
00168 ; 05/10/2020 ; 13:00 ; 00519 ; 00247 ; 00098 ; 00011 ; 00000 ; 00000 ; 00350 ; 00275 ; 00194 ; 00033 ; 00000 ; 00000
00168 ; 05/10/2020 ; 14:00 ; 00662 ; 00153 ; 00114 ; 00001 ; 00000 ; 00000 ; 00436 ; 00228 ; 00239 ; 00015 ; 00000 ; 00000
00168 ; 05/10/2020 ; 15:00 ; 00748 ; 00258 ; 00194 ; 00019 ; 00000 ; 00000 ; 00493 ; 00222 ; 00247 ; 00022 ; 00000 ; 00000
00168 ; 05/10/2020 ; 16:00 ; 00523 ; 00234 ; 00122 ; 00012 ; 00000 ; 00000 ; 00368 ; 00281 ; 00208 ; 00021 ; 00000 ; 00000
00168 ; 05/10/2020 ; 17:00 ; 00596 ; 00216 ; 00101 ; 00016 ; 00000 ; 00000 ; 00426 ; 00279 ; 00256 ; 00030 ; 00000 ; 00000
00168 ; 05/10/2020 ; 18:00 ; 00756 ; 00167 ; 00157 ; 00009 ; 00000 ; 00000 ; 00425 ; 00279 ; 00250 ; 00031 ; 00000 ; 00000
00168 ; 05/10/2020 ; 19:00 ; 00703 ; 00150 ; 00134 ; 00006 ; 00000 ; 00000 ; 00410 ; 00252 ; 00226 ; 00029 ; 00000 ; 00000
00168 ; 05/10/2020 ; 20:00 ; 00564 ; 00150 ; 00078 ; 00005 ; 00000 ; 00000 ; 00343 ; 00230 ; 00152 ; 00028 ; 00000 ; 00000
00168 ; 05/10/2020 ; 21:00 ; 00368 ; 00098 ; 00054 ; 00005 ; 00000 ; 00000 ; 00268 ; 00212 ; 00095 ; 00018 ; 00000 ; 00000
00168 ; 05/10/2020 ; 22:00 ; 00238 ; 00070 ; 00024 ; 00004 ; 00000 ; 00000 ; 00178 ; 00145 ; 00057 ; 00014 ; 00000 ; 00000
00168 ; 05/10/2020 ; 23:00 ; 00122 ; 00048 ; 00007 ; 00001 ; 00000 ; 00000 ; 00137 ; 00120 ; 00036 ; 00004 ; 00000 ; 00000
00168 ; 05/10/2020 ; 24:00 ; 00030 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00038 ; 00095 ; 00007 ; 00003 ; 00000 ; 00000
00168 ; 06/10/2020 ; 01:00 ; 00024 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00073 ; 00003 ; 00003 ; 00000 ; 00000
00168 ; 06/10/2020 ; 02:00 ; 00007 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 06/10/2020 ; 03:00 ; 00017 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00010 ; 00036 ; 00001 ; 00001 ; 00000 ; 00000
00168 ; 06/10/2020 ; 04:00 ; 00014 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00020 ; 00050 ; 00000 ; 00006 ; 00000 ; 00000
00168 ; 06/10/2020 ; 05:00 ; 00040 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00032 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 06/10/2020 ; 06:00 ; 00308 ; 00057 ; 00024 ; 00000 ; 00000 ; 00000 ; 00191 ; 00093 ; 00046 ; 00002 ; 00000 ; 00000
00168 ; 06/10/2020 ; 07:00 ; 00351 ; 00129 ; 00072 ; 00005 ; 00000 ; 00000 ; 00223 ; 00179 ; 00108 ; 00013 ; 00000 ; 00000
00168 ; 06/10/2020 ; 08:00 ; 00612 ; 00176 ; 00201 ; 00017 ; 00000 ; 00000 ; 00440 ; 00252 ; 00306 ; 00026 ; 00000 ; 00000
00168 ; 06/10/2020 ; 09:00 ; 00588 ; 00184 ; 00176 ; 00011 ; 00000 ; 00000 ; 00333 ; 00316 ; 00242 ; 00030 ; 00000 ; 00000
00168 ; 06/10/2020 ; 10:00 ; 00582 ; 00196 ; 00105 ; 00010 ; 00000 ; 00000 ; 00312 ; 00318 ; 00181 ; 00033 ; 00000 ; 00000
00168 ; 06/10/2020 ; 11:00 ; 00503 ; 00234 ; 00088 ; 00016 ; 00000 ; 00000 ; 00264 ; 00283 ; 00130 ; 00027 ; 00000 ; 00000
00168 ; 06/10/2020 ; 12:00 ; 00568 ; 00223 ; 00094 ; 00013 ; 00000 ; 00000 ; 00316 ; 00291 ; 00166 ; 00035 ; 00000 ; 00000
00168 ; 06/10/2020 ; 13:00 ; 00526 ; 00201 ; 00092 ; 00011 ; 00000 ; 00000 ; 00357 ; 00244 ; 00175 ; 00026 ; 00000 ; 00000
00168 ; 06/10/2020 ; 14:00 ; 00644 ; 00201 ; 00149 ; 00009 ; 00000 ; 00000 ; 00436 ; 00210 ; 00271 ; 00014 ; 00000 ; 00000
00168 ; 06/10/2020 ; 15:00 ; 00670 ; 00211 ; 00179 ; 00013 ; 00000 ; 00000 ; 00439 ; 00215 ; 00246 ; 00025 ; 00000 ; 00000
00168 ; 06/10/2020 ; 16:00 ; 00590 ; 00235 ; 00121 ; 00011 ; 00000 ; 00000 ; 00406 ; 00226 ; 00206 ; 00022 ; 00000 ; 00000
00168 ; 06/10/2020 ; 17:00 ; 00549 ; 00262 ; 00133 ; 00021 ; 00000 ; 00000 ; 00434 ; 00202 ; 00263 ; 00017 ; 00000 ; 00000
00168 ; 06/10/2020 ; 18:00 ; 00654 ; 00211 ; 00147 ; 00007 ; 00000 ; 00000 ; 00451 ; 00216 ; 00245 ; 00016 ; 00000 ; 00000
00168 ; 06/10/2020 ; 19:00 ; 00697 ; 00160 ; 00134 ; 00012 ; 00000 ; 00000 ; 00401 ; 00181 ; 00178 ; 00013 ; 00000 ; 00000
00168 ; 06/10/2020 ; 20:00 ; 00540 ; 00152 ; 00123 ; 00006 ; 00000 ; 00000 ; 00303 ; 00160 ; 00141 ; 00006 ; 00000 ; 00000
00168 ; 06/10/2020 ; 21:00 ; 00363 ; 00144 ; 00049 ; 00008 ; 00000 ; 00000 ; 00070 ; 00021 ; 00258 ; 00107 ; 00000 ; 00000
00168 ; 06/10/2020 ; 22:00 ; 00258 ; 00094 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00105 ; 00000 ; 00000
00168 ; 06/10/2020 ; 23:00 ; 00127 ; 00065 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00094 ; 00000 ; 00000
00168 ; 06/10/2020 ; 24:00 ; 00041 ; 00062 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00069 ; 00000 ; 00000
00168 ; 07/10/2020 ; 01:00 ; 00024 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00029 ; 00048 ; 00000 ; 00000
00168 ; 07/10/2020 ; 02:00 ; 00015 ; 00043 ; 00000 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00015 ; 00040 ; 00000 ; 00000
00168 ; 07/10/2020 ; 03:00 ; 00018 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00010 ; 00053 ; 00000 ; 00000
00168 ; 07/10/2020 ; 04:00 ; 00015 ; 00032 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00051 ; 00000 ; 00000
00168 ; 07/10/2020 ; 05:00 ; 00048 ; 00046 ; 00008 ; 00002 ; 00000 ; 00000 ; 00026 ; 00036 ; 00005 ; 00011 ; 00000 ; 00000
00168 ; 07/10/2020 ; 06:00 ; 00303 ; 00058 ; 00017 ; 00000 ; 00000 ; 00000 ; 00185 ; 00100 ; 00069 ; 00003 ; 00000 ; 00000
00168 ; 07/10/2020 ; 07:00 ; 00346 ; 00143 ; 00079 ; 00004 ; 00000 ; 00000 ; 00236 ; 00175 ; 00095 ; 00010 ; 00000 ; 00000
00168 ; 07/10/2020 ; 08:00 ; 00583 ; 00161 ; 00240 ; 00028 ; 00000 ; 00000 ; 00453 ; 00229 ; 00293 ; 00027 ; 00000 ; 00000
00168 ; 07/10/2020 ; 09:00 ; 00561 ; 00223 ; 00176 ; 00016 ; 00000 ; 00000 ; 00358 ; 00242 ; 00211 ; 00021 ; 00000 ; 00000
00168 ; 07/10/2020 ; 10:00 ; 00541 ; 00257 ; 00149 ; 00024 ; 00000 ; 00000 ; 00351 ; 00295 ; 00177 ; 00038 ; 00000 ; 00000
00168 ; 07/10/2020 ; 11:00 ; 00529 ; 00286 ; 00128 ; 00035 ; 00000 ; 00000 ; 00298 ; 00295 ; 00144 ; 00026 ; 00000 ; 00000
00168 ; 07/10/2020 ; 12:00 ; 00543 ; 00282 ; 00110 ; 00023 ; 00000 ; 00000 ; 00282 ; 00310 ; 00162 ; 00044 ; 00000 ; 00000
00168 ; 07/10/2020 ; 13:00 ; 00550 ; 00256 ; 00126 ; 00017 ; 00000 ; 00000 ; 00322 ; 00279 ; 00189 ; 00026 ; 00000 ; 00000
00168 ; 07/10/2020 ; 14:00 ; 00584 ; 00286 ; 00155 ; 00020 ; 00000 ; 00000 ; 00412 ; 00265 ; 00259 ; 00019 ; 00000 ; 00000
00168 ; 07/10/2020 ; 15:00 ; 00652 ; 00320 ; 00186 ; 00019 ; 00000 ; 00000 ; 00392 ; 00296 ; 00312 ; 00035 ; 00000 ; 00000
00168 ; 07/10/2020 ; 16:00 ; 00559 ; 00288 ; 00147 ; 00021 ; 00000 ; 00000 ; 00370 ; 00283 ; 00258 ; 00022 ; 00000 ; 00000
00168 ; 07/10/2020 ; 17:00 ; 00543 ; 00279 ; 00145 ; 00026 ; 00000 ; 00000 ; 00415 ; 00273 ; 00273 ; 00034 ; 00000 ; 00000
00168 ; 07/10/2020 ; 18:00 ; 00667 ; 00256 ; 00149 ; 00028 ; 00000 ; 00000 ; 00436 ; 00214 ; 00226 ; 00026 ; 00000 ; 00000
00168 ; 07/10/2020 ; 19:00 ; 00713 ; 00203 ; 00150 ; 00015 ; 00000 ; 00000 ; 00409 ; 00189 ; 00194 ; 00018 ; 00000 ; 00000
00168 ; 07/10/2020 ; 20:00 ; 00530 ; 00167 ; 00091 ; 00014 ; 00000 ; 00000 ; 00381 ; 00165 ; 00163 ; 00011 ; 00000 ; 00000
00168 ; 07/10/2020 ; 21:00 ; 00360 ; 00141 ; 00061 ; 00010 ; 00000 ; 00000 ; 00244 ; 00141 ; 00075 ; 00005 ; 00000 ; 00000
00168 ; 07/10/2020 ; 22:00 ; 00249 ; 00102 ; 00018 ; 00002 ; 00000 ; 00000 ; 00162 ; 00098 ; 00049 ; 00005 ; 00000 ; 00000
00168 ; 07/10/2020 ; 23:00 ; 00159 ; 00075 ; 00006 ; 00005 ; 00000 ; 00000 ; 00139 ; 00071 ; 00030 ; 00005 ; 00000 ; 00000
00168 ; 07/10/2020 ; 24:00 ; 00035 ; 00066 ; 00005 ; 00002 ; 00000 ; 00000 ; 00040 ; 00050 ; 00003 ; 00001 ; 00000 ; 00000
00168 ; 08/10/2020 ; 01:00 ; 00026 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00027 ; 00056 ; 00002 ; 00002 ; 00000 ; 00000
00168 ; 08/10/2020 ; 02:00 ; 00017 ; 00043 ; 00000 ; 00001 ; 00000 ; 00000 ; 00017 ; 00039 ; 00001 ; 00002 ; 00000 ; 00000
00168 ; 08/10/2020 ; 03:00 ; 00024 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 08/10/2020 ; 04:00 ; 00013 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 08/10/2020 ; 05:00 ; 00045 ; 00067 ; 00003 ; 00003 ; 00000 ; 00000 ; 00028 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 08/10/2020 ; 06:00 ; 00285 ; 00098 ; 00025 ; 00002 ; 00000 ; 00000 ; 00174 ; 00063 ; 00037 ; 00004 ; 00000 ; 00000
00168 ; 08/10/2020 ; 07:00 ; 00353 ; 00147 ; 00095 ; 00013 ; 00000 ; 00000 ; 00239 ; 00135 ; 00093 ; 00009 ; 00000 ; 00000
00168 ; 08/10/2020 ; 08:00 ; 00637 ; 00209 ; 00226 ; 00016 ; 00000 ; 00000 ; 00438 ; 00208 ; 00268 ; 00020 ; 00000 ; 00000
00168 ; 08/10/2020 ; 09:00 ; 00591 ; 00250 ; 00234 ; 00039 ; 00000 ; 00000 ; 00340 ; 00226 ; 00245 ; 00032 ; 00000 ; 00000
00168 ; 08/10/2020 ; 10:00 ; 00636 ; 00265 ; 00184 ; 00050 ; 00000 ; 00000 ; 00343 ; 00236 ; 00167 ; 00033 ; 00000 ; 00000
00168 ; 08/10/2020 ; 11:00 ; 00574 ; 00297 ; 00130 ; 00048 ; 00000 ; 00000 ; 00326 ; 00212 ; 00170 ; 00023 ; 00000 ; 00000
00168 ; 08/10/2020 ; 12:00 ; 00566 ; 00293 ; 00130 ; 00037 ; 00000 ; 00000 ; 00290 ; 00225 ; 00169 ; 00033 ; 00000 ; 00000
00168 ; 08/10/2020 ; 13:00 ; 00541 ; 00246 ; 00107 ; 00033 ; 00000 ; 00000 ; 00351 ; 00223 ; 00203 ; 00023 ; 00000 ; 00000
00168 ; 08/10/2020 ; 14:00 ; 00599 ; 00262 ; 00183 ; 00032 ; 00000 ; 00000 ; 00420 ; 00199 ; 00259 ; 00023 ; 00000 ; 00000
00168 ; 08/10/2020 ; 15:00 ; 00653 ; 00297 ; 00229 ; 00031 ; 00000 ; 00000 ; 00418 ; 00195 ; 00304 ; 00029 ; 00000 ; 00000
00168 ; 08/10/2020 ; 16:00 ; 00567 ; 00346 ; 00218 ; 00019 ; 00000 ; 00000 ; 00390 ; 00188 ; 00260 ; 00018 ; 00000 ; 00000
00168 ; 08/10/2020 ; 17:00 ; 00596 ; 00309 ; 00182 ; 00038 ; 00000 ; 00000 ; 00417 ; 00191 ; 00288 ; 00026 ; 00000 ; 00000
00168 ; 08/10/2020 ; 18:00 ; 00640 ; 00243 ; 00170 ; 00024 ; 00000 ; 00000 ; 00469 ; 00162 ; 00261 ; 00012 ; 00000 ; 00000
00168 ; 08/10/2020 ; 19:00 ; 00653 ; 00218 ; 00156 ; 00020 ; 00000 ; 00000 ; 00493 ; 00141 ; 00202 ; 00008 ; 00000 ; 00000
00168 ; 08/10/2020 ; 20:00 ; 00554 ; 00182 ; 00114 ; 00008 ; 00000 ; 00000 ; 00426 ; 00120 ; 00145 ; 00009 ; 00000 ; 00000
00168 ; 08/10/2020 ; 21:00 ; 00408 ; 00119 ; 00050 ; 00005 ; 00000 ; 00000 ; 00280 ; 00081 ; 00079 ; 00006 ; 00000 ; 00000
00168 ; 08/10/2020 ; 22:00 ; 00268 ; 00094 ; 00037 ; 00008 ; 00000 ; 00000 ; 00190 ; 00082 ; 00046 ; 00006 ; 00000 ; 00000
00168 ; 08/10/2020 ; 23:00 ; 00167 ; 00097 ; 00014 ; 00001 ; 00000 ; 00000 ; 00153 ; 00070 ; 00028 ; 00001 ; 00000 ; 00000
00168 ; 08/10/2020 ; 24:00 ; 00048 ; 00052 ; 00001 ; 00002 ; 00000 ; 00000 ; 00055 ; 00050 ; 00009 ; 00000 ; 00000 ; 00000
00168 ; 09/10/2020 ; 01:00 ; 00049 ; 00055 ; 00005 ; 00001 ; 00000 ; 00000 ; 00039 ; 00036 ; 00005 ; 00001 ; 00000 ; 00000
00168 ; 09/10/2020 ; 02:00 ; 00012 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000
00168 ; 09/10/2020 ; 03:00 ; 00020 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00040 ; 00006 ; 00001 ; 00000 ; 00000
00168 ; 09/10/2020 ; 04:00 ; 00015 ; 00057 ; 00001 ; 00001 ; 00000 ; 00000 ; 00018 ; 00034 ; 00000 ; 00001 ; 00000 ; 00000
00168 ; 09/10/2020 ; 05:00 ; 00041 ; 00066 ; 00006 ; 00002 ; 00000 ; 00000 ; 00022 ; 00041 ; 00002 ; 00001 ; 00000 ; 00000
00168 ; 09/10/2020 ; 06:00 ; 00298 ; 00118 ; 00035 ; 00001 ; 00000 ; 00000 ; 00170 ; 00068 ; 00032 ; 00002 ; 00000 ; 00000
00168 ; 09/10/2020 ; 07:00 ; 00358 ; 00200 ; 00099 ; 00011 ; 00000 ; 00000 ; 00257 ; 00123 ; 00076 ; 00006 ; 00000 ; 00000
00168 ; 09/10/2020 ; 08:00 ; 00568 ; 00218 ; 00225 ; 00015 ; 00000 ; 00000 ; 00403 ; 00198 ; 00242 ; 00023 ; 00000 ; 00000
00168 ; 09/10/2020 ; 09:00 ; 00542 ; 00258 ; 00218 ; 00029 ; 00000 ; 00000 ; 00365 ; 00201 ; 00202 ; 00018 ; 00000 ; 00000
00168 ; 09/10/2020 ; 10:00 ; 00634 ; 00265 ; 00208 ; 00038 ; 00000 ; 00000 ; 00326 ; 00231 ; 00180 ; 00018 ; 00000 ; 00000
00168 ; 09/10/2020 ; 11:00 ; 00623 ; 00296 ; 00189 ; 00020 ; 00000 ; 00000 ; 00328 ; 00221 ; 00162 ; 00018 ; 00000 ; 00000
00168 ; 09/10/2020 ; 12:00 ; 00624 ; 00282 ; 00223 ; 00033 ; 00000 ; 00000 ; 00368 ; 00216 ; 00175 ; 00021 ; 00000 ; 00000
00168 ; 09/10/2020 ; 13:00 ; 00612 ; 00265 ; 00206 ; 00024 ; 00000 ; 00000 ; 00425 ; 00206 ; 00209 ; 00013 ; 00000 ; 00000
00168 ; 09/10/2020 ; 14:00 ; 00696 ; 00285 ; 00262 ; 00019 ; 00000 ; 00000 ; 00468 ; 00193 ; 00271 ; 00019 ; 00000 ; 00000
00168 ; 09/10/2020 ; 15:00 ; 00798 ; 00269 ; 00364 ; 00020 ; 00000 ; 00000 ; 00493 ; 00196 ; 00296 ; 00018 ; 00000 ; 00000
00168 ; 09/10/2020 ; 16:00 ; 00771 ; 00254 ; 00390 ; 00021 ; 00000 ; 00000 ; 00425 ; 00206 ; 00212 ; 00008 ; 00000 ; 00000
00168 ; 09/10/2020 ; 17:00 ; 00826 ; 00281 ; 00442 ; 00019 ; 00000 ; 00000 ; 00449 ; 00194 ; 00245 ; 00010 ; 00000 ; 00000
00168 ; 09/10/2020 ; 18:00 ; 00930 ; 00204 ; 00535 ; 00021 ; 00000 ; 00000 ; 00439 ; 00188 ; 00258 ; 00010 ; 00000 ; 00000
00168 ; 09/10/2020 ; 19:00 ; 00865 ; 00210 ; 00472 ; 00024 ; 00000 ; 00000 ; 00493 ; 00167 ; 00275 ; 00004 ; 00000 ; 00000
00168 ; 09/10/2020 ; 20:00 ; 00742 ; 00180 ; 00305 ; 00014 ; 00000 ; 00000 ; 00454 ; 00120 ; 00183 ; 00016 ; 00000 ; 00000
00168 ; 09/10/2020 ; 21:00 ; 00482 ; 00121 ; 00116 ; 00007 ; 00000 ; 00000 ; 00312 ; 00111 ; 00096 ; 00004 ; 00000 ; 00000
00168 ; 09/10/2020 ; 22:00 ; 00288 ; 00087 ; 00049 ; 00003 ; 00000 ; 00000 ; 00194 ; 00085 ; 00047 ; 00001 ; 00000 ; 00000
00168 ; 09/10/2020 ; 23:00 ; 00178 ; 00074 ; 00014 ; 00001 ; 00000 ; 00000 ; 00135 ; 00087 ; 00023 ; 00004 ; 00000 ; 00000
00168 ; 09/10/2020 ; 24:00 ; 00102 ; 00055 ; 00006 ; 00001 ; 00000 ; 00000 ; 00091 ; 00059 ; 00008 ; 00002 ; 00000 ; 00000
00168 ; 10/10/2020 ; 01:00 ; 00086 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00058 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000
00168 ; 10/10/2020 ; 02:00 ; 00042 ; 00047 ; 00005 ; 00001 ; 00000 ; 00000 ; 00034 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000
00168 ; 10/10/2020 ; 03:00 ; 00035 ; 00048 ; 00004 ; 00004 ; 00000 ; 00000 ; 00035 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 10/10/2020 ; 04:00 ; 00030 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000
00168 ; 10/10/2020 ; 05:00 ; 00030 ; 00070 ; 00002 ; 00001 ; 00000 ; 00000 ; 00025 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000
00168 ; 10/10/2020 ; 06:00 ; 00093 ; 00086 ; 00016 ; 00005 ; 00000 ; 00000 ; 00071 ; 00042 ; 00009 ; 00003 ; 00000 ; 00000
00168 ; 10/10/2020 ; 07:00 ; 00201 ; 00107 ; 00030 ; 00004 ; 00000 ; 00000 ; 00078 ; 00060 ; 00009 ; 00005 ; 00000 ; 00000
00168 ; 10/10/2020 ; 08:00 ; 00283 ; 00116 ; 00057 ; 00005 ; 00000 ; 00000 ; 00093 ; 00082 ; 00014 ; 00003 ; 00000 ; 00000
00168 ; 10/10/2020 ; 09:00 ; 00367 ; 00155 ; 00083 ; 00008 ; 00000 ; 00000 ; 00167 ; 00119 ; 00035 ; 00008 ; 00000 ; 00000
00168 ; 10/10/2020 ; 10:00 ; 00626 ; 00141 ; 00171 ; 00007 ; 00000 ; 00000 ; 00269 ; 00128 ; 00077 ; 00009 ; 00000 ; 00000
00168 ; 10/10/2020 ; 11:00 ; 00780 ; 00174 ; 00300 ; 00013 ; 00000 ; 00000 ; 00365 ; 00110 ; 00117 ; 00004 ; 00000 ; 00000
00168 ; 10/10/2020 ; 12:00 ; 00845 ; 00165 ; 00294 ; 00013 ; 00000 ; 00000 ; 00444 ; 00143 ; 00174 ; 00005 ; 00000 ; 00000
00168 ; 10/10/2020 ; 13:00 ; 00738 ; 00157 ; 00202 ; 00009 ; 00000 ; 00000 ; 00429 ; 00121 ; 00166 ; 00003 ; 00000 ; 00000
00168 ; 10/10/2020 ; 14:00 ; 00591 ; 00140 ; 00125 ; 00006 ; 00000 ; 00000 ; 00374 ; 00126 ; 00132 ; 00009 ; 00000 ; 00000
00168 ; 10/10/2020 ; 15:00 ; 00536 ; 00138 ; 00089 ; 00004 ; 00000 ; 00000 ; 00261 ; 00117 ; 00078 ; 00003 ; 00000 ; 00000
00168 ; 10/10/2020 ; 16:00 ; 00518 ; 00144 ; 00095 ; 00007 ; 00000 ; 00000 ; 00257 ; 00090 ; 00053 ; 00004 ; 00000 ; 00000
00168 ; 10/10/2020 ; 17:00 ; 00547 ; 00160 ; 00119 ; 00009 ; 00000 ; 00000 ; 00286 ; 00103 ; 00086 ; 00005 ; 00000 ; 00000
00168 ; 10/10/2020 ; 18:00 ; 00579 ; 00152 ; 00103 ; 00003 ; 00000 ; 00000 ; 00380 ; 00082 ; 00101 ; 00006 ; 00000 ; 00000
00168 ; 10/10/2020 ; 19:00 ; 00598 ; 00134 ; 00111 ; 00010 ; 00000 ; 00000 ; 00441 ; 00082 ; 00124 ; 00003 ; 00000 ; 00000
00168 ; 10/10/2020 ; 20:00 ; 00488 ; 00101 ; 00056 ; 00007 ; 00000 ; 00000 ; 00357 ; 00077 ; 00106 ; 00005 ; 00000 ; 00000
00168 ; 10/10/2020 ; 21:00 ; 00385 ; 00083 ; 00040 ; 00003 ; 00000 ; 00000 ; 00311 ; 00074 ; 00075 ; 00004 ; 00000 ; 00000
00168 ; 10/10/2020 ; 22:00 ; 00222 ; 00082 ; 00013 ; 00001 ; 00000 ; 00000 ; 00203 ; 00055 ; 00050 ; 00003 ; 00000 ; 00000
00168 ; 10/10/2020 ; 23:00 ; 00123 ; 00084 ; 00011 ; 00004 ; 00000 ; 00000 ; 00129 ; 00042 ; 00014 ; 00001 ; 00000 ; 00000
00168 ; 10/10/2020 ; 24:00 ; 00103 ; 00057 ; 00003 ; 00001 ; 00000 ; 00000 ; 00099 ; 00028 ; 00009 ; 00002 ; 00000 ; 00000
00168 ; 11/10/2020 ; 01:00 ; 00072 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00062 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000
00168 ; 11/10/2020 ; 02:00 ; 00053 ; 00046 ; 00003 ; 00002 ; 00000 ; 00000 ; 00037 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000
00168 ; 11/10/2020 ; 03:00 ; 00019 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00027 ; 00002 ; 00001 ; 00000 ; 00000
00168 ; 11/10/2020 ; 04:00 ; 00011 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 11/10/2020 ; 05:00 ; 00016 ; 00032 ; 00003 ; 00001 ; 00000 ; 00000 ; 00013 ; 00022 ; 00002 ; 00002 ; 00000 ; 00000
00168 ; 11/10/2020 ; 06:00 ; 00044 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00030 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000
00168 ; 11/10/2020 ; 07:00 ; 00100 ; 00040 ; 00010 ; 00000 ; 00000 ; 00000 ; 00035 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000
00168 ; 11/10/2020 ; 08:00 ; 00210 ; 00049 ; 00017 ; 00002 ; 00000 ; 00000 ; 00053 ; 00029 ; 00005 ; 00001 ; 00000 ; 00000
00168 ; 11/10/2020 ; 09:00 ; 00231 ; 00027 ; 00025 ; 00001 ; 00000 ; 00000 ; 00114 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000
00168 ; 11/10/2020 ; 10:00 ; 00300 ; 00035 ; 00035 ; 00000 ; 00000 ; 00000 ; 00172 ; 00035 ; 00021 ; 00000 ; 00000 ; 00000
00168 ; 11/10/2020 ; 11:00 ; 00370 ; 00033 ; 00039 ; 00003 ; 00000 ; 00000 ; 00242 ; 00040 ; 00032 ; 00002 ; 00000 ; 00000
00168 ; 11/10/2020 ; 12:00 ; 00350 ; 00041 ; 00037 ; 00001 ; 00000 ; 00000 ; 00372 ; 00046 ; 00072 ; 00002 ; 00000 ; 00000
00168 ; 11/10/2020 ; 13:00 ; 00356 ; 00035 ; 00037 ; 00000 ; 00000 ; 00000 ; 00446 ; 00045 ; 00116 ; 00003 ; 00000 ; 00000
00168 ; 11/10/2020 ; 14:00 ; 00287 ; 00035 ; 00019 ; 00001 ; 00000 ; 00000 ; 00386 ; 00036 ; 00086 ; 00002 ; 00000 ; 00000
00168 ; 11/10/2020 ; 15:00 ; 00228 ; 00037 ; 00018 ; 00001 ; 00000 ; 00000 ; 00282 ; 00038 ; 00056 ; 00002 ; 00000 ; 00000
00168 ; 11/10/2020 ; 16:00 ; 00222 ; 00035 ; 00024 ; 00003 ; 00000 ; 00000 ; 00244 ; 00037 ; 00030 ; 00002 ; 00000 ; 00000
00168 ; 11/10/2020 ; 17:00 ; 00247 ; 00029 ; 00020 ; 00002 ; 00000 ; 00000 ; 00322 ; 00058 ; 00053 ; 00002 ; 00000 ; 00000
